number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science,Forensics,Fossils,Geocaching,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
11,Marquette University High School,A,,Milwaukee,WI,,1,46,24,1,8,1,14,1,1,3,5,1,1,6,4,3,1,3,1,8,1,2,1,3,2,1,2,2,1,5
1,Belleville High School,A,,Belleville,WI,,2,99,1,11,9,5,2,15,6,5,1,11,4,5,2,8,12,1,4,2,3,12,2,1,6,5,14,5,5,6
16,The Prairie School,A,,Racine,WI,,3,116,10,24,1,6,24,11,2,10,3,4,13,1,1,1,6,7,3,24,7,3,10,2,1,8,6,18,2,11
13,Marquette University High School,C,,Milwaukee,WI,,4,120,6,6,13,3,3,5,5,4,17,3,7,8,8,16,3,10,2,6,2,10,24,4,5,24,1,6,10,3
19,Slinger High School,A,,Slinger,WI,,5,132,9,7,2,2,4,3,9,7,10,7,6,13,19,5,24,2,7,3,6,5,5,5,4,6,17,11,24,7
17,The Prairie School,B,,Racine,WI,,6,140,24,2,16,7,1,9,3,1,2,16,5,2,6,2,11,5,11,24,5,1,24,6,12,2,3,16,24,12
12,Marquette University High School,B,,Milwaukee,WI,,7,200,7,5,6,11,24,4,13,24,24,14,2,14,14,9,2,11,24,5,24,4,6,24,3,4,24,8,8,2
6,Evansville High School,,,Evansville,WI,,8,213,4,10,7,24,8,12,8,9,8,8,3,17,12,6,19,9,8,9,4,16,24,15,15,13,12,3,14,24
18,Sheboygan North High School,,,Sheboygan,WI,,9,229,24,3,3,8,9,13,24,6,15,9,24,4,9,19,18,8,9,24,11,15,24,8,13,7,16,13,4,9
21,Turner High School,A,,Beloit,WI,,10,234,5,9,19,12,19,6,7,17,9,13,14,9,5,15,8,17,15,7,14,18,3,10,14,15,9,10,12,13
23,West Bend High School,,,West Bend,WI,,11,256,3,24,4,24,13,8,4,8,4,5,17,11,10,20,13,6,6,24,24,8,24,11,17,24,8,19,13,24
3,Belleville High School,C,,Belleville,WI,,12,257,12,24,15,9,10,19,15,14,12,15,8,21,16,22,7,12,16,1,13,14,24,18,9,10,7,1,24,4
4,Cambridge High School,A,,Cambridge,WI,,13,264,15,24,22,10,5,24,14,11,6,2,24,12,3,4,24,4,5,24,24,9,24,14,10,16,24,15,7,8
2,Belleville High School,B,,Belleville,WI,,14,268,11,13,20,4,7,24,17,16,18,18,16,20,13,18,17,20,12,24,10,7,7,12,16,3,10,7,15,1
9,Kohler High School,,,Kohler,WI,,15,291,24,4,12,14,6,14,12,12,7,6,9,3,17,12,15,15,17,24,8,13,24,9,24,24,24,14,24,24
7,Indian Trail High School and Academy,A,,,WI,,16,313,2,8,14,24,24,2,19,24,24,24,15,19,7,11,9,16,18,4,12,17,24,16,24,24,5,12,11,24
10,Marshall High School,,,Marshall,WI,,17,316,8,12,17,15,17,18,10,13,16,19,12,18,18,21,10,19,13,24,24,23,8,24,8,9,15,20,6,15
22,Turner High School,B,,Beloit,WI,,18,336,13,24,21,13,11,17,18,18,11,17,18,16,21,23,16,21,14,24,9,22,9,17,11,14,13,9,9,23
15,Poynette High School,,,Poynette,WI,,19,346,14,24,11,24,12,16,11,15,19,10,24,10,11,7,4,18,24,24,24,19,24,7,7,11,24,24,24,24
5,Cambridge High School,B,,Cambridge,WI,,20,370,24,24,24,24,24,24,16,24,13,12,10,15,24,17,5,14,10,24,24,20,4,24,18,24,11,24,3,10
14,Nathan Hale High School,,,,WI,,21,382,24,24,5,24,18,10,24,2,24,24,11,24,20,10,14,24,24,24,24,6,24,24,24,24,4,4,24,14
8,Indian Trail High School and Academy,B,,,WI,,22,443,16,23,10,24,16,24,24,24,24,24,24,7,15,14,24,13,24,24,24,11,24,13,24,24,24,17,24,24
20,Slinger High School,B,,Slinger,WI,,23,484,24,24,18,24,15,7,24,24,14,24,24,24,24,13,24,24,24,24,24,21,24,24,24,12,24,24,24,24
