number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It (Trial)
1,Fulton Science Academy,C1,,Alpharetta,GA,,1,49,1,1,1,2,4,1,2,1,2,2,2,2,1,4,3,2,1,1,1,12,2,1,3
2,Northview High School,Blue,,,GA,,2,76,2,5,5,3,8,3,3,5,7,1,1,3,4,2,4,1,3,2,6,2,3,3,5
3,Whitewater High School,,,,GA,,3,103,4,8,6,1,5,8,1,6,3,7,4,5,5,3,2,12,4,3,5,5,4,2,1
4,East Coweta High School,Gold,,,GA,,4,120,6,7,4,7,3,4,5,7,10,6,3,4,3,9,6,4,2,5,4,3,6,12,4
5,Grovetown High School,,,,GA,,5,134,12,3,7,5,2,2,4,4,6,4,12,12,12,5,1,6,12,4,3,12,1,5,6
6,Northgate High School,,,,GA,,6,143,7,6,12,6,12,6,12,8,5,5,5,6,2,1,5,3,5,7,9,12,5,4,12
7,Northview High School,Green,,,GA,,7,159,3,2,12,12,1,7,12,2,1,3,12,1,12,12,8,5,12,12,2,4,12,12,12
8,Harrison High School,,,,GA,,8,174,5,4,3,9,9,5,12,3,4,12,7,7,12,7,12,7,6,6,8,12,12,12,2
9,Fulton Science Academy,C2,,Alpharetta,GA,,9,201,12,12,2,4,6,9,12,9,8,8,12,8,6,6,12,9,12,12,12,12,12,6,12
10,East Coweta High School,Purple,,,GA,,10,206,8,9,12,8,7,10,12,10,9,9,6,9,12,8,7,8,12,12,7,12,7,12,7
11,Fulton Science Academy,C3,,Alpharetta,GA,,11,253,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,1,12,12,12
