number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,1,210,3,2,16,4,1,18,1,1,2,13,3,1,20,2,3,3,43,12,19,5,4,8,26
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,2,238,7,4,35,1,13,6,34,6,4,5,7,2,19,6,6,7,11,16,12,1,8,6,22
36,Hinsdale Central High School,Red,,,IL,Combined,3,267,5,8,4,3,9,2,36,8,3,7,2,4,9,35,10,9,18,5,32,6,9,4,39
58,Munster High School,White,,Munster,IN,Combined,4,268,2,7,6,23,4,24,5,3,12,16,1,26,3,3,23,1,35,2,11,17,10,7,27
59,Naperville Central High School,Varsity,,,IL,Combined,5,309,4,16,3,11,6,8,4,25,24,19,15,5,14,14,26,8,1,22,16,9,32,18,9
57,Munster High School,Red,,Munster,IN,Combined,6,313,6,3,13,26,11,19,56,5,10,12,26,8,1,1,2,4,28,13,8,7,6,42,6
83,Waubonsie Valley High School,Varsity,,,IL,Combined,7,360,8,18,7,16,14,1,3,13,13,9,12,36,16,10,1,16,31,7,29,13,15,41,31
61,Neuqua Valley High School,Blue,,,IL,Combined,8,362,1,26,11,6,23,23,16,15,7,30,14,14,24,18,7,2,24,1,24,37,3,21,15
63,New Trier High School,Green,,Winnetka,IL,Combined,9,392,27,1,8,28,5,14,28,2,14,24,57,17,2,17,22,11,2,45,57,2,1,1,7
52,Loyola Academy,Varsity,,,IL,Combined,10,413,9,48,9,15,29,27,13,9,32,34,10,11,23,12,15,13,41,23,17,3,13,5,2
54,Lyons Township High School,Varsity,,,IL,Combined,11,449,10,5,37,19,3,32,12,45,6,1,20,45,5,8,34,33,19,11,7,4,46,9,38
37,Hinsdale Central High School,White,,,IL,Combined,12,465,13,14,25,29,16,53,35,7,28,29,6,10,21,13,5,30,30,25,13,30,5,3,25
64,New Trier High School,Blue,,Winnetka,IL,Combined,13,477,39,17,42,22,10,7,57,36,1,49,5,42,15,21,14,26,13,3,4,8,2,2,42
11,Palatine High School,Scarlet,,,IL,Combined,14,494,23,36,31,24,34,37,2,4,9,43,9,20,4,41,8,24,4,21,25,24,22,35,14
51,Libertyville High School,,,,IL,Combined,15,518,26,12,17,36,17,12,17,39,5,38,57,12,29,26,50,22,17,20,3,12,14,16,21
60,Naperville Central High School,JV,,,IL,Combined,16,535,44,19,47,44,7,22,8,50,39,10,13,3,43,5,38,28,5,18,6,20,42,14,10
73,Prairie Ridge High School,Varsity,,,IL,Combined,17,549,32,52,5,13,32,40,6,19,26,8,4,6,45,48,9,37,3,36,15,43,28,31,11
32,Glenbard West High School,Varsity,,,IL,Combined,18,576,20,11,12,14,53,11,14,21,43,37,24,9,33,11,27,32,49,28,14,36,20,23,34
62,Neuqua Valley High School,Gold,,,IL,Combined,19,598,14,24,19,18,12,41,20,14,27,20,57,29,42,9,19,35,27,24,57,39,12,11,28
19,Cary Grove High School,Varsity,,,IL,Combined,20,621,49,27,1,32,15,20,31,23,19,48,57,15,8,28,21,42,16,31,21,10,34,27,46
24,Crystal Lake Central High School,Orange,,,IL,Combined,21,626,11,44,10,25,51,10,39,31,11,25,28,18,41,24,53,15,37,10,26,38,18,28,33
40,Huntley High School,Black,,,IL,Combined,22,628,22,23,15,37,26,3,9,11,42,21,57,25,46,47,4,29,39,9,57,19,16,24,47
77,Slinger High School,Owls,,Slinger,WI,Combined,23,646,28,32,29,8,19,36,7,47,8,2,11,39,49,32,28,51,22,46,57,34,7,46,8
13,Addison Trail High School,Blue,,,IL,Combined,24,651,18,21,24,33,39,46,32,24,23,39,18,23,26,7,48,6,12,38,57,16,11,39,51
43,Lisle High School,Blue,,,IL,Combined,25,652,15,41,28,10,46,15,29,28,45,32,17,44,25,29,45,17,36,15,33,47,38,12,5
81,Warren Township High School,Blue,,,IL,Combined,26,669,51,28,34,9,8,17,26,22,34,14,57,21,12,46,49,44,42,30,18,11,45,19,32
15,Barrington High School,Black,,,IL,Combined,27,676,38,9,18,47,48,13,23,41,36,3,33,33,22,4,42,48,32,8,57,21,25,38,37
84,Waubonsie Valley High School,JV,,,IL,Combined,28,677,37,13,38,38,35,25,10,27,21,40,57,19,31,38,20,43,7,34,28,23,29,20,44
