number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Rocks and Minerals,Towers,Wind Power,Write It Do It
1,James Madison High School,Black,,Vienna,VA,,1,83,3,14,2,1,7,4,5,2,4,3,6,2,2,1,1,1,12,6,3,4
22,George C. Marshall High School,Blue,,Falls Church,VA,,2,136,12,1,9,4,4,7,7,1,7,9,7,7,9,4,9,7,2,11,2,17
4,W.T. Woodson High School,Galactic,,Fairfax,VA,,3,137,7,2,1,12,10,9,1,17,3,5,3,1,15,9,15,4,3,12,1,7
11,Chantilly High School,Purple,,Chantilly,VA,,4,151,8,3,4,8,9,23,4,3,2,7,11,4,1,15,8,20,4,7,9,1
5,W.T. Woodson High School,Magma,,Fairfax,VA,,5,166,5,12,11,9,8,3,6,4,8,6,12,12,8,18,4,3,16,1,7,13
14,McLean High School,Red,,McLean,VA,,6,168,9,11,5,5,5,10,2,20,24,8,9,14,7,3,5,5,1,4,11,10
6,W.T. Woodson High School,Rocket,,Fairfax,VA,,7,201,6,15,14,10,12,5,9,15,9,16,2,8,6,13,2,9,19,16,13,2
15,McLean High School,Silver,,McLean,VA,,8,207,10,22,3,11,1,24,15,12,15,24,4,3,13,2,11,13,9,3,4,8
12,Chantilly High School,White,,Chantilly,VA,,9,209,11,5,8,6,15,14,8,7,6,10,15,6,3,19,3,12,5,14,19,23
21,Episcopal High School,Maroon,,Alexandria,VA,,10,221,4,20,7,15,13,11,17,21,1,1,13,22,16,6,6,10,18,9,5,6
2,James Madison High School,Red,,Vienna,VA,,11,229,1,9,17,7,20,2,12,6,24,13,5,21,19,10,18,15,7,2,6,15
23,George C. Marshall High School,Red,,Falls Church,VA,,12,246,13,8,12,16,19,13,16,5,17,11,10,17,12,14,7,8,13,24,8,3
17,Jamestown High School,,,Williamsburg,VA,,13,247,22,10,6,20,3,16,18,9,14,14,1,16,11,12,10,6,15,8,16,20
3,James Madison High School,White,,Vienna,VA,,14,257,14,13,15,2,18,24,3,18,13,4,8,13,5,11,16,2,22,18,17,21
24,George C. Marshall High School,White,,Falls Church,VA,,15,273,15,6,24,14,2,1,24,10,11,15,17,15,24,5,24,11,17,15,12,11
10,Stone Bridge High School,,,Ashburn,VA,,16,274,2,19,13,17,16,24,10,11,5,24,14,11,14,8,19,19,14,5,15,14
18,Staunton High School,,,Staunton,VA,,17,293,17,16,18,18,21,12,19,22,12,19,19,5,4,7,13,16,6,19,14,16
8,Wakefield High School,,,Arlington,VA,,18,309,23,17,19,13,6,8,20,13,10,2,18,20,20,22,12,17,20,10,21,18
9,Broad Run High School,,,Ashburn,VA,,19,315,20,21,16,22,11,6,11,14,24,12,16,19,18,23,22,14,11,20,10,5
19,Freedom High School,,,Chantilly,VA,,20,343,16,4,20,19,17,23,21,8,24,17,21,10,17,16,17,18,21,21,24,9
13,McLean High School,Black,,McLean,VA,,21,347,18,7,10,21,22,15,13,16,16,24,20,18,10,20,21,24,8,24,18,22
7,John R. Lewis High School,,,Springfield,VA,,22,369,21,18,24,3,14,24,14,19,24,18,22,9,24,21,20,24,10,17,24,19
16,Pinnacle Academy,,,Chantilly,VA,,23,421,19,24,21,24,24,24,22,24,24,24,23,24,24,17,14,21,23,13,20,12
