number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
12,Naperville North High School,Varsity,,,IL,Combined,1,47,1,1,2,2,2,1,1,1,1,3,2,4,5,1,1,1,1,4,5,4,2,1,1
10,Naperville Central High School,Varsity,,,IL,Combined,2,108,6,12,9,1,1,4,6,8,3,1,1,1,1,2,12,5,4,7,1,6,5,9,3
4,Hinsdale Central High School,Varsity,,,IL,Combined,3,139,10,3,6,3,9,5,2,3,2,16,17,7,8,4,6,2,3,1,4,2,3,10,13
32,Naperville North High School,JV,,,IL,Combined,4,148,8,2,10,8,11,11,13,4,4,4,8,2,3,10,8,6,9,3,2,5,7,4,6
2,Fox Homeschoolers,Varsity,,,IL,Combined,5,151,4,7,1,12,10,7,5,6,15,2,9,6,6,6,3,12,11,2,8,1,4,2,12
5,Glenbard West High School,Varsity,,,IL,Combined,6,153,3,4,7,4,4,3,3,5,7,8,4,10,9,5,11,7,2,6,6,8,12,11,14
8,Lisle High School,Varsity,,,IL,Combined,7,169,9,8,3,5,8,8,12,7,9,12,7,8,13,3,5,3,5,12,3,7,6,5,11
34,Hinsdale Central High School,JV,,,IL,Combined,8,189,21,10,4,15,3,10,4,2,8,6,10,3,12,11,4,4,12,11,10,20,1,3,5
30,Naperville Central High School,JV,,,IL,Combined,9,202,2,6,11,6,6,12,7,12,12,5,12,5,2,9,10,9,6,21,11,9,8,12,9
13,Willowbrook High School,Varsity,,,IL,Combined,10,229,22,9,17,10,12,6,8,9,5,7,11,12,10,8,2,10,7,8,9,21,14,8,4
9,Lockport Township High School East Camp,Varsity,,,IL,Combined,11,298,7,5,21,9,5,2,21,21,19,11,21,9,15,21,14,21,8,9,12,10,10,6,21
11,Lyons Township High School,Varsity,,,IL,Combined,12,316,21,13,15,7,7,21,11,11,17,9,3,11,16,21,9,8,16,14,21,21,15,21,8
35,Glenbard West High School,JV,,,IL,Combined,13,320,5,11,5,21,21,9,14,21,13,21,14,21,21,17,7,21,10,21,7,3,13,14,10
1,Addison Trail High School,Varsity,,,IL,Combined,14,330,21,16,18,13,16,21,9,14,10,15,13,21,7,7,13,13,14,10,21,21,9,13,15
38,Lisle High School,JV,,,IL,Combined,15,341,21,14,16,21,14,21,10,13,6,14,6,21,21,12,15,11,15,5,21,21,21,15,7
7,Lake Park High School,Varsity,,,IL,Combined,16,398,21,18,14,11,21,21,21,21,11,13,21,21,4,15,21,21,17,21,20,21,21,21,2
33,Willowbrook High School,JV,,,IL,Combined,17,399,21,21,8,21,13,21,21,21,21,10,15,21,21,13,21,21,13,13,13,21,21,7,21
3,Glenbard North High School,Varsity,,,IL,Combined,18,418,21,17,13,21,15,21,21,21,14,21,5,21,14,14,21,21,21,21,21,21,11,21,21
6,Homewood-Flossmoor High School,Varsity,,,IL,Combined,19,442,21,21,21,14,21,21,21,21,18,21,16,21,11,16,21,21,21,21,20,21,16,21,16
37,Lake Park High School,JV,,,IL,Combined,20,448,21,15,12,21,17,21,21,10,16,21,21,21,21,21,21,21,21,21,21,21,21,21,21
12,Naperville North High School,Varsity,,,IL,Varsity,1,47,1,1,2,2,2,1,1,1,1,3,2,4,5,1,1,1,1,4,5,4,2,1,1
10,Naperville Central High School,Varsity,,,IL,Varsity,2,108,6,12,9,1,1,4,6,8,3,1,1,1,1,2,12,5,4,7,1,6,5,9,3
4,Hinsdale Central High School,Varsity,,,IL,Varsity,3,139,10,3,6,3,9,5,2,3,2,16,17,7,8,4,6,2,3,1,4,2,3,10,13
2,Fox Homeschoolers,Varsity,,,IL,Varsity,5,151,4,7,1,12,10,7,5,6,15,2,9,6,6,6,3,12,11,2,8,1,4,2,12
5,Glenbard West High School,Varsity,,,IL,Varsity,6,153,3,4,7,4,4,3,3,5,7,8,4,10,9,5,11,7,2,6,6,8,12,11,14
8,Lisle High School,Varsity,,,IL,Varsity,7,169,9,8,3,5,8,8,12,7,9,12,7,8,13,3,5,3,5,12,3,7,6,5,11
13,Willowbrook High School,Varsity,,,IL,Varsity,10,229,22,9,17,10,12,6,8,9,5,7,11,12,10,8,2,10,7,8,9,21,14,8,4
9,Lockport Township High School East Camp,Varsity,,,IL,Varsity,11,298,7,5,21,9,5,2,21,21,19,11,21,9,15,21,14,21,8,9,12,10,10,6,21
11,Lyons Township High School,Varsity,,,IL,Varsity,12,316,21,13,15,7,7,21,11,11,17,9,3,11,16,21,9,8,16,14,21,21,15,21,8
1,Addison Trail High School,Varsity,,,IL,Varsity,14,330,21,16,18,13,16,21,9,14,10,15,13,21,7,7,13,13,14,10,21,21,9,13,15
7,Lake Park High School,Varsity,,,IL,Varsity,16,398,21,18,14,11,21,21,21,21,11,13,21,21,4,15,21,21,17,21,20,21,21,21,2
3,Glenbard North High School,Varsity,,,IL,Varsity,18,418,21,17,13,21,15,21,21,21,14,21,5,21,14,14,21,21,21,21,21,21,11,21,21
6,Homewood-Flossmoor High School,Varsity,,,IL,Varsity,19,442,21,21,21,14,21,21,21,21,18,21,16,21,11,16,21,21,21,21,20,21,16,21,16
32,Naperville North High School,JV,,,IL,JV,4,148,8,2,10,8,11,11,13,4,4,4,8,2,3,10,8,6,9,3,2,5,7,4,6
34,Hinsdale Central High School,JV,,,IL,JV,8,189,21,10,4,15,3,10,4,2,8,6,10,3,12,11,4,4,12,11,10,20,1,3,5
30,Naperville Central High School,JV,,,IL,JV,9,202,2,6,11,6,6,12,7,12,12,5,12,5,2,9,10,9,6,21,11,9,8,12,9
35,Glenbard West High School,JV,,,IL,JV,13,320,5,11,5,21,21,9,14,21,13,21,14,21,21,17,7,21,10,21,7,3,13,14,10
38,Lisle High School,JV,,,IL,JV,15,341,21,14,16,21,14,21,10,13,6,14,6,21,21,12,15,11,15,5,21,21,21,15,7
33,Willowbrook High School,JV,,,IL,JV,17,399,21,21,8,21,13,21,21,21,21,10,15,21,21,13,21,21,13,13,13,21,21,7,21
37,Lake Park High School,JV,,,IL,JV,20,448,21,15,12,21,17,21,21,10,16,21,21,21,21,21,21,21,21,21,21,21,21,21,21
