number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
13,Beckendorff Junior High School,A,,,TX,,1,35,20,1,5,4,1,2,1,1,2,3,1,1,1,1,20,2,2,2,20,3,1,1
11,BASIS Cedar Park,A,,,TX,,2,49,4,2,1,2,4,5,2,20,1,2,2,20,3,3,1,20,4,4,1,4,2,2
9,Seven Lakes Junior High School,A,,,TX,,3,75,1,4,20,1,2,4,4,8,6,1,4,5,2,2,5,5,1,20,8,20,7,5
14,Beckendorff Junior High School,B,,,TX,,4,84,20,6,20,6,3,1,3,7,3,7,3,2,4,13,2,3,5,7,2,20,4,3
3,Kealing Middle School,A,,,TX,,5,89,2,20,4,3,20,8,5,2,5,8,6,3,6,7,4,4,3,20,3,2,8,6
12,BASIS Cedar Park,B,,,TX,,6,113,3,7,6,7,5,20,6,3,4,6,10,4,8,5,10,20,8,1,4,7,20,9
4,Kealing Middle School,B,,,TX,,7,132,6,10,8,5,7,3,9,20,10,5,8,9,9,10,9,7,7,20,5,1,20,4
5,Stiles Middle School,A,,,TX,,8,132,8,5,3,10,10,7,20,4,9,20,7,7,20,6,6,10,6,3,7,8,6,10
10,Seven Lakes Junior High School,B,,,TX,,9,138,7,3,2,8,11,6,10,5,7,4,9,6,7,4,20,9,9,10,20,10,11,20
1,Austin Area Homeschoolers,A,,,TX,,10,160,9,12,7,9,20,9,20,10,11,11,5,10,5,12,3,1,11,6,11,5,20,13
6,Stiles Middle School,B,,,TX,,11,202,10,20,10,11,6,12,8,12,12,10,12,14,10,14,20,12,13,15,12,6,3,20
17,North Austin Science Alliance,A,,,TX,,12,211,11,11,9,14,20,14,7,20,13,12,15,11,12,20,8,8,15,5,6,15,9,16
15,Prestonwood Christian Academy,A,,,TX,,13,217,13,9,20,12,9,11,20,9,8,14,14,12,13,15,14,14,12,8,20,9,14,7
2,Austin Area Homeschoolers,B,,,TX,,14,233,12,16,11,13,14,16,16,20,17,9,11,13,15,8,20,20,16,9,10,11,5,11
16,Prestonwood Christian Academy,B,,,TX,,15,250,16,13,14,20,12,13,14,13,14,20,13,16,14,9,11,16,10,16,14,20,10,12
8,NYOS Charter School,B,,,TX,,16,279,15,14,15,20,15,15,20,14,15,15,16,20,17,17,13,15,17,11,15,16,16,8
7,NYOS Charter School,A,,,TX,,17,281,20,20,16,15,16,20,12,15,16,17,17,15,16,11,16,13,14,12,16,13,17,14
18,North Austin Science Alliance,B,,,TX,,18,380,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
19,West Ridge Middle School,,,,TX,,18,380,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
