number,school,team,exhibition,city,state,track,rank,total,Anatomy,BioSphere (Trial),Boomilever,Can't Judge a Powder,Codebusters (Trial),Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Heredity,Meteorology,Mystery Architecture,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
26,Longfellow Middle School,,,Falls Church,VA,,1,93,2,2,3,13,5,1,2,1,1,3,4,22,6,6,7,1,1,4,1,1,4,1,6,3
3,Kilmer Middle School,,,Vienna,VA,,2,153,7,6,11,15,4,2,1,3,3,1,3,14,22,5,12,11,2,1,3,6,3,4,23,1
10,Lake Braddock Secondary School,,,Burke,VA,,3,166,1,17,1,3,8,6,7,5,10,2,9,1,13,4,22,4,24,3,13,5,7,8,13,5
1,Luther Jackson Middle School,,,Falls Church,VA,,4,187,4,5,19,24,1,5,3,7,19,8,1,10,1,3,4,3,18,12,8,4,6,6,15,7
7,Louise Archer Elementary School,,,Vienna,VA,,5,198,18,4,5,6,16,4,6,11,6,9,24,7,12,13,10,9,3,8,7,19,1,11,5,4
13,Rocky Run Middle School,,,Chantilly,VA,,6,199,6,3,27,8,14,12,5,6,11,14,2,3,2,8,3,26,10,6,4,7,16,5,8,10
17,Langston Hughes Middle School,,,Reston,VA,,7,226,5,11,10,21,20,3,19,2,2,20,19,4,15,15,17,5,16,2,6,16,10,3,2,14
16,Churchill Road Elementary School,,,McLean,VA,,8,259,22,16,6,1,12,23,9,4,13,11,13,12,24,2,9,7,4,11,25,2,18,18,19,6
4,Greenbriar West Elementary School,,,Fairfax,VA,,9,270,3,15,13,7,27,16,15,10,15,19,8,19,18,16,15,12,8,9,14,3,15,10,14,11
2,Farmwell Station Middle School,,,Ashburn,VA,,10,274,8,12,12,12,7,13,13,8,12,6,7,20,21,19,19,6,7,20,5,23,22,2,3,16
6,Sangster Elementary School,,,Springfield,VA,,11,276,14,27,22,26,27,11,4,21,5,24,12,5,14,1,1,25,17,16,10,9,2,23,12,2
18,Haycock Elementary School,,,Falls Church,VA,,12,291,12,27,8,2,2,8,23,16,8,15,15,2,10,21,20,17,20,7,2,25,17,12,10,21
25,Forest Edge Elementary School,,,Reston,VA,,13,311,13,27,17,4,19,24,12,14,9,12,14,15,9,14,8,18,6,22,23,11,21,19,11,15
9,River Bend Middle School,,,Sterling,VA,,14,318,27,27,21,5,3,7,27,9,4,10,6,21,26,11,24,2,11,21,15,18,13,9,22,9
24,Colvin Run Elementary School,,,Vienna,VA,,15,321,9,27,4,9,9,10,22,12,20,23,10,6,25,10,16,14,19,15,16,8,14,16,21,22
8,J. Michael Lunsford Middle School,,,Chantilly,VA,,16,323,20,1,9,18,21,9,10,17,21,13,18,11,19,12,14,13,5,19,21,17,9,22,1,25
14,Robert Frost Middle School,,,Fairfax,VA,,17,323,24,13,14,17,6,18,8,18,14,22,11,17,4,26,6,20,14,13,12,14,5,13,25,8
5,Seneca Ridge Middle School,,,Sterling,VA,,18,337,19,8,2,14,11,22,16,15,24,17,5,24,11,7,21,8,26,17,24,13,8,21,4,19
12,Belmont Ridge Middle School,,,Leesburg,VA,,19,361,11,9,18,16,10,19,20,24,18,7,20,9,17,9,2,19,25,5,18,22,20,25,24,13
21,Mark Twain Middle School,,,Alexandria,VA,,20,369,17,10,16,25,13,26,21,19,7,4,26,8,5,17,25,15,21,10,20,20,25,7,18,17
23,Glasgow Middle School,,,Alexandria,VA,,21,375,15,18,24,11,18,14,11,25,23,5,17,23,16,25,23,16,13,25,9,10,19,20,7,24
22,Cooper Middle School,,,McLean,VA,,22,384,10,7,23,23,17,17,14,20,26,21,25,13,8,22,5,22,9,18,11,24,24,17,20,12
19,South County Middle School,,,Lorton,VA,,23,395,16,19,7,10,22,15,25,22,17,16,16,18,20,20,18,24,22,26,26,12,11,15,16,23
20,Carl Sandburg Middle School,,,Alexandria,VA,,24,398,21,14,20,19,15,21,17,13,25,18,23,16,23,24,13,10,12,14,17,21,12,24,17,18
15,Westminster School,,,Annandale,VA,,25,455,23,27,15,22,27,20,24,26,22,26,22,26,3,23,11,21,15,24,22,26,23,26,9,26
11,Bull Run Elementary School,,,Centreville,VA,,26,466,25,27,26,20,27,25,18,23,16,25,21,25,7,18,27,23,23,23,19,15,27,14,26,20
