number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Anatomy,Bio Process Lab,Compute This,Crave the Wave,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Environmental Chemistry,Experimental Design,Forestry Quest,Fossils,Meteorology,Pentathlon (Trialed),Physical Science Lab,Reach for the Stars,Road Scholar,Robo-Cross,Rocky My World,Science Crime Busters,Scrambler,Trajectory,Wright Stuff,Write It Do It
2,Community Middle School,,,,NJ,,1,100,5,4,3,4,1,1,4,1,7,1,3,4,3,1,??,15,2,6,7,2,3,19,2,1,1
3,Churchill Junior High School,,,,NJ,,2,138,1,1,1,1,10,4,5,11,5,5,1,1,11,4,??,8,6,5,15,1,4,10,8,14,6
8,Montgomery Upper Middle School,,,,NJ,,3,182,2,7,10,16,2,3,3,3,11,9,2,5,1,6,??,4,1,4,20,3,1,21,14,19,15
21,Henry C. Beck Middle School,,,,NJ,,4,210,19,15,2,5,4,8,10,14,6,7,6,7,15,13,??,11,9,11,1,4,2,2,21,15,3
1,Thomas R. Grover Middle School,,,,NJ,,5,228,8,2,8,14,14,2,12,2,15,14,10,11,9,3,??,14,5,9,11,7,10,13,12,18,5
24,Hillsborough Middle School,,,,NJ,,6,274,9,23,7,9,21,11,2,16,20,24,8,3,13,18,??,6,11,15,10,5,6,14,3,13,7
5,New Providence Middle School,,,,NJ,,7,275,17,6,6,6,8,6,8,18,14,22,13,6,20,5,??,16,7,12,19,12,13,22,13,4,2
19,Mendham Township Middle School,,,,NJ,,8,284,23,19,14,17,20,5,1,7,2,4,16,13,8,11,??,7,20,19,4,14,12,20,4,16,8
10,Livingston Middle School,,,,NJ,,9,292,7,11,16,18,11,13,13,4,8,2,9,20,12,19,??,12,4,7,12,6,8,23,11,22,24
22,Randolph Middle School,,,,NJ,,10,294,12,14,5,2,15,22,7,22,12,13,24,10,19,12,??,22,12,1,17,16,5,9,5,5,13
12,Hammarskjold Middle School,,,,NJ,,11,303,6,22,24,8,13,9,23,12,3,3,22,9,2,17,??,18,10,13,24,8,17,1,16,9,14
7,South Hunterdon Regional Middle School,,,,NJ,,12,304,4,8,11,21,22,20,19,5,23,10,5,8,7,7,??,13,24,16,3,17,21,8,7,8,17
4,Pond Road Middle School,,,,NJ,,13,305,10,3,15,10,6,7,16,23,17,11,4,23,18,2,??,2,8,18,5,18,20,11,18,21,19
17,Pioneer Academy North,,,,NJ,,14,314,20,20,23,19,7,12,20,21,13,18,15,17,5,8,??,1,19,2,8,22,9,6,6,3,20
14,Moorestown Friends School,,,,NJ,,15,329,11,9,19,11,23,24,21,8,9,23,18,2,21,9,??,9,21,8,14,13,18,7,9,10,12
11,Eisenhower Middle School,,,,NJ,,16,331,3,13,9,7,16,23,17,10,22,16,7,14,6,14,??,20,22,22,21,9,11,16,17,12,4
6,Ranney School,,,,NJ,,17,334,16,5,13,15,19,15,18,6,16,6,14,19,10,21,??,21,3,14,9,10,15,5,22,20,22
18,Bergen Arts and Science Charter School,,,,NJ,,18,339,24,17,18,20,3,21,22,13,1,19,20,21,4,15,??,17,13,17,2,23,19,4,15,2,9
13,Edison Middle School,,,,NJ,,19,346,13,10,4,13,9,16,6,19,10,17,11,12,16,16,??,19,14,10,16,15,23,12,20,24,21
15,Mount Hebron Middle School,,,,NJ,,20,347,18,24,20,3,17,18,14,20,4,8,12,16,23,20,??,10,16,3,18,19,22,24,1,7,10
9,Roosevelt Intermediate School,,,,NJ,,21,391,21,21,12,12,5,17,11,15,19,12,17,15,22,10,??,24,23,24,22,11,14,18,19,11,16
20,Sparta Middle School,,,,NJ,,22,414,15,16,21,23,12,19,15,9,18,20,23,18,24,23,??,5,17,20,6,20,24,15,10,23,18
23,Pioneer Academy South,,,,NJ,,23,429,22,18,17,22,24,10,24,17,24,21,19,22,17,24,??,3,15,21,23,24,7,3,23,6,23
16,Glenfield Middle School,,,,NJ,,24,438,14,12,22,24,18,14,9,24,21,15,21,25,14,22,??,23,18,23,13,21,16,17,24,17,11
