number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
6,Gretchen Whitney High School,,,Cerritos,CA,,1,55,1,2,4,6,1,2,1,2,1,1,1,1,1,4,3,1,1,13,1,1,4,2,1
1,Beverly Vista Middle School,,,,CA,,2,119,2,1,6,13,5,7,5,1,4,2,5,3,9,12,7,2,2,5,2,4,8,9,5
16,Sierra Madre Middle School,1,,Sierra Madre,CA,,3,132,5,10,1,14,2,6,6,4,3,6,8,2,5,8,8,6,6,4,12,2,10,1,3
15,Rio Norte Junior High School,2,,,CA,,4,154,10,5,12,3,6,1,12,10,2,8,4,10,3,5,4,3,9,8,3,9,11,5,11
14,Rio Norte Junior High School,1,,,CA,,5,166,4,7,7,4,8,11,9,7,5,7,11,8,2,1,12,11,11,9,4,12,1,7,8
3,Fulton and Alsbury Academy,1,,Lancaster,CA,,6,169,9,13,2,8,3,12,3,3,7,4,13,18,4,9,14,7,4,2,11,7,2,4,10
17,Sierra Madre Middle School,2,,Sierra Madre,CA,,7,172,8,11,3,1,7,10,4,6,11,5,9,4,11,7,10,13,10,1,14,6,6,3,12
18,Temple Intermediate School,,,,CA,,8,187,12,9,11,11,12,5,8,8,9,9,10,13,7,2,5,4,3,11,5,10,7,10,6
20,The Science Academy STEM Magnet,2,,,CA,,9,202,3,4,9,12,10,3,2,18,6,3,6,12,6,17,6,8,18,17,7,8,3,17,7
13,Rancho Pico Junior High School,,,,CA,,10,204,18,18,5,5,4,4,7,5,18,18,3,5,12,3,2,5,5,10,6,11,9,18,13
7,Lone Hill Middle School,,,,CA,,11,208,6,8,8,7,14,9,10,12,8,12,12,6,13,6,11,10,8,6,9,5,13,11,4
4,Fulton and Alsbury Academy,2,,Lancaster,CA,,12,223,7,6,10,10,9,8,11,11,12,11,14,9,10,11,9,12,7,3,10,18,5,6,14
5,Gorman Learning Center,,,,CA,,13,256,13,12,13,2,11,13,14,13,10,10,7,11,8,10,13,9,14,18,8,18,12,8,9
19,The Science Academy STEM Magnet,1,,,CA,,14,278,11,3,15,9,13,15,13,9,18,18,2,18,18,13,1,18,13,12,18,3,18,18,2
9,Palmdale Learning Plaza,,,,CA,,15,379,18,18,14,18,18,14,18,18,18,18,18,7,18,18,18,18,12,18,13,18,13,18,18
8,Palmdale Aerospace Academy,,,,CA,,16,403,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,7,18,18,18,18,18
2,Daisy Gibson Middle School,,,,CA,,17,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
