number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Fast Facts,Forestry,Fossils,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
26,Kilmer Middle School,Blue,,Vienna,VA,,1,123,11,9,2,1,21,2,14,1,2,6,1,4,2,12,9,3,11,11,1
1,Louise Archer Elementary School,Blue,,Vienna,VA,,2,125,1,5,3,18,5,15,2,8,6,5,5,9,9,10,3,1,3,5,12
3,Stone Hill Middle School,Darwin's Finches,,Ashburn,VA,,3,153,2,8,14,10,6,7,10,5,4,14,11,12,5,9,16,7,4,3,6
7,Katherine Johnson Middle School,A,,Fairfax,VA,,4,156,6,4,12,2,10,11,4,11,11,2,3,6,14,7,15,4,12,4,18
27,Kilmer Middle School,Green,,Vienna,VA,,5,171,3,1,6,3,4,8,9,6,7,13,4,18,3,1,7,18,25,25,10
14,Churchill Road Elementary School,Nitrogen,,McLean,VA,,6,173,9,19,4,8,2,3,8,18,16,1,17,15,4,8,11,11,1,14,4
12,Glasgow Middle School,Salty,,Alexandria,VA,,7,188,10,12,13,16,15,12,17,12,10,9,13,3,12,3,12,5,2,1,11
28,Kilmer Middle School,Gold,,Vienna,VA,,8,191,25,11,7,13,7,6,5,3,5,4,16,8,19,2,2,16,18,15,9
6,Seneca Ridge Middle School,,,Sterling,VA,,9,196,16,10,11,6,17,19,7,2,13,17,9,2,17,5,1,25,7,10,2
24,Belmont Ridge Middle School,Riverhawk Royals,,Leesburg,VA,,10,196,13,18,1,5,3,14,13,16,17,7,8,14,11,4,20,13,5,6,8
11,Glasgow Middle School,Sweet,,Alexandria,VA,,11,228,8,20,17,7,12,4,11,15,18,10,2,16,1,13,14,9,24,12,15
21,Navy Elementary School,Newton,,Fairfax,VA,,12,231,25,7,8,9,9,20,12,4,8,12,6,5,18,17,8,10,16,16,21
16,Eagle Ridge Middle School,Galaxy,,Ashburn,VA,,13,233,4,14,10,25,8,10,25,9,1,3,14,13,8,25,6,8,19,18,13
4,Stone Hill Middle School,Green,,Ashburn,VA,,14,233,14,13,16,15,16,16,3,10,9,16,7,10,16,14,4,19,24,8,3
5,Stone Hill Middle School,Lab Rats,,Ashburn,VA,,15,269,15,15,19,14,14,17,16,17,14,11,15,11,7,11,18,15,17,7,16
13,Glasgow Middle School,Sour,,Alexandria,VA,,16,272,5,17,18,12,22,9,15,19,15,8,10,7,15,15,10,25,15,13,22
17,Eagle Ridge Middle School,Organisms,,Ashburn,VA,,17,296,25,6,15,11,1,5,25,7,3,15,25,17,10,25,25,12,25,25,19
23,Willard Middle School,,,Aldie,VA,,18,328,25,3,5,19,19,25,25,14,25,25,25,19,25,25,5,14,14,2,14
22,Poplar Tree Elementary School,Panthers,,Chantilly,VA,,19,338,12,2,25,25,18,25,1,25,12,25,25,25,6,25,25,6,6,25,25
25,Belmont Ridge Middle School,Riverhawk Regals,,Leesburg,VA,,20,350,7,25,25,25,20,1,19,25,25,25,25,25,25,6,17,17,9,9,20
2,Louise Archer Elementary School,Yellow,,Vienna,VA,,21,353,25,25,9,25,11,25,25,25,25,25,25,1,25,25,13,2,10,25,7
18,Eagle Ridge Middle School,Protons,,Ashburn,VA,,22,377,25,16,25,25,13,13,18,25,25,25,25,25,13,25,19,25,13,17,5
8,Katherine Johnson Middle School,B,,Fairfax,VA,,23,406,25,25,25,17,25,18,6,13,19,25,25,25,25,16,25,25,25,25,17
15,Churchill Road Elementary School,Oxygen,,McLean,VA,,24,419,25,25,25,4,25,25,25,25,25,25,12,20,25,25,25,25,8,25,25
