number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
17,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,47,1,1,3,4,7,1,1,1,2,2,1,2,2,1,2,2,47,3,23,1,4,1,14,4,1,4,3,12
43,Northridge High School,Green,,,IN,Combined,2,180,7,3,5,7,46,11,4,20,13,14,12,11,10,2,12,8,12,9,47,3,20,6,5,8,7,11,5,9
36,Madison West High School,Team 1,,Madison,WI,Combined,3,199,5,5,1,2,5,5,7,15,7,3,3,1,4,16,3,1,47,1,47,4,7,4,47,47,47,47,6,47
7,Slinger High School,Team 1,,Slinger,WI,Combined,4,200,8,13,11,10,2,4,14,7,47,5,24,21,17,12,4,4,2,6,6,12,3,17,19,1,9,14,19,19
39,Lake Central High School,Team 1,,,IN,Combined,5,205,3,2,4,3,46,3,10,8,4,11,9,16,47,9,16,7,18,2,47,13,10,13,47,15,10,3,16,32
18,Marquette University High School,Paisley,,Milwaukee,WI,Combined,6,214,47,6,15,1,6,6,11,22,5,6,6,28,6,7,7,20,11,5,16,9,19,16,21,12,6,15,20,3
1,Boyceville High School,Varsity-Purple,,,WI,Combined,7,216,2,25,31,29,46,9,6,26,24,9,4,19,1,19,18,5,1,27,2,17,11,22,6,2,3,2,7,2
37,Madison West High School,Team 2,,Madison,WI,Combined,8,221,13,15,47,19,4,2,5,2,47,7,2,6,13,47,1,3,47,47,10,5,1,10,47,3,4,1,1,47
40,Lake Central High School,Team 2,,,IN,Combined,9,262,47,4,2,8,47,8,16,11,1,4,7,5,3,5,8,6,47,18,47,6,6,15,47,47,8,25,15,34
44,Northridge High School,Gold,,,IN,Combined,10,288,6,9,14,12,46,19,8,18,3,23,26,20,8,3,35,16,20,24,19,29,29,5,15,10,12,6,17,1
45,Northridge High School,Black,,,IN,Combined,11,289,12,7,9,20,46,22,2,4,11,19,8,22,19,10,36,24,47,4,13,16,31,29,11,9,11,13,2,21
5,Belleville High School,Platinum,,Belleville,WI,Combined,12,294,47,23,8,5,47,13,3,13,17,12,21,13,47,15,31,15,7,22,9,7,16,14,8,5,14,17,18,22
27,Medford Area Senior High School,Team 1,,,WI,Combined,13,298,15,21,18,16,47,7,20,27,10,10,5,4,47,4,10,9,10,13,5,21,30,20,10,47,20,18,22,10
33,Menomonie High School,Maroon,,,WI,Combined,14,326,14,32,12,14,46,21,13,19,6,1,11,3,12,14,27,14,3,17,47,22,17,11,47,47,47,12,4,27
12,Platteville High School,Team 1,,Platteville,WI,Combined,15,379,46,11,22,9,10,35,47,6,29,26,14,17,21,8,5,17,8,21,24,2,23,24,4,47,47,27,47,16
21,Beloit Turner High School,Team 1,,,WI,Combined,16,407,16,28,16,18,11,12,18,31,27,32,27,48,18,22,21,23,4,14,21,11,22,25,3,46,19,21,13,25
10,The Prairie School,,,Racine,WI,Combined,17,415,47,29,7,17,8,10,47,9,16,17,17,35,47,33,47,11,21,12,7,20,18,21,20,13,47,19,47,8
46,Northridge High School,Teal,,,IN,Combined,18,421,4,20,6,22,47,30,9,25,47,18,25,32,9,17,32,31,47,16,47,27,47,3,9,14,13,26,10,23
35,Menomonie High School,Gold,,,WI,Combined,19,474,10,12,21,47,47,16,47,12,12,27,10,18,7,29,13,12,17,25,47,19,25,19,47,47,47,47,12,17
26,Westfield Area High School,,,Westfield,WI,Combined,20,475,47,35,27,46,46,28,19,29,25,8,22,14,20,28,11,19,9,8,15,24,9,9,27,47,47,47,28,15
15,Campbellsport Middle-High School,,,,WI,Combined,21,529,47,27,10,21,47,15,47,16,14,28,34,47,22,34,30,35,6,11,22,47,15,31,2,47,47,23,21,18
22,Beloit Turner High School,Team 2,,,WI,Combined,22,536,46,31,35,38,46,39,21,34,21,33,33,34,16,32,20,22,16,28,11,15,2,32,29,7,47,28,25,11
38,Fox Homeschoolers,,,,IL,Combined,23,540,47,14,47,13,47,14,47,5,28,31,19,30,15,6,15,28,47,47,47,30,47,2,1,47,16,47,8,30
29,Medford Area Senior High School,Team 3,,,WI,Combined,24,585,47,47,34,23,46,36,17,47,9,15,38,15,47,23,37,10,19,15,4,47,8,26,47,47,46,47,9,14
