number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
3,Pembroke Hill School,,,Kansas City,MO,,1,87,13,4,2,1,2,10,5,3,4,2,3,4,4,1,1,1,2,3,12,3,1,4,2
12,Ladue Horton Watkins High School,,,St. Louis,MO,,2,122,9,5,9,11,5,1,4,4,3,5,2,1,2,3,4,2,15,1,3,15,5,7,6
20,John Burroughs School,,,St. Louis,MO,,3,129,10,2,10,4,3,3,1,6,1,8,1,3,1,4,2,7,16,17,1,12,4,3,10
17,Rock Bridge High School,,,Columbia,MO,,4,210,19,6,12,2,25,4,7,1,2,14,4,5,11,7,3,9,11,13,2,4,17,12,20
26,Plattsburg High School,,,Plattsburg,MO,,5,265,6,11,8,3,16,19,11,9,23,16,13,22,7,8,6,20,10,2,11,1,19,1,23
27,Hickman High School,,,Columbia,MO,,6,266,14,1,19,32,8,2,2,15,6,1,27,6,13,2,10,6,14,10,14,23,3,13,25
18,Platte County High School,,,Platte City,MO,,7,282,8,25,21,17,12,15,13,26,17,9,8,2,17,15,8,3,3,6,9,20,11,6,11
5,Columbia Independent School,,,Columbia,MO,,8,290,4,10,5,28,6,5,19,24,11,13,18,11,3,12,16,16,24,21,15,2,6,14,7
25,Central High School,,,Springfield,MO,,9,290,21,9,6,33,23,7,8,5,5,7,12,15,14,9,7,14,21,19,4,8,14,15,14
10,Staley High School,,,Kansas City,MO,,10,293,22,14,34,27,7,12,6,18,12,4,26,7,5,10,9,5,12,12,8,7,7,26,3
30,Warrensburg High School,,,Warrensburg,MO,,11,310,27,20,3,13,13,18,18,10,18,21,6,13,16,5,5,21,8,14,18,16,10,8,9
9,Springfield Catholic School,,,Springfield,MO,,12,316,2,19,4,25,19,9,24,8,6,6,21,16,19,18,24,26,18,5,17,5,12,5,8
21,Greenwood Lab School,,,Springfield,MO,,13,319,1,23,25,10,11,14,25,19,22,28,19,10,9,16,12,10,5,4,5,19,9,11,12
11,Glendale High School,,,Springfield,MO,,14,325,15,21,13,9,9,22,3,12,29,25,20,18,6,6,18,19,9,11,6,10,16,10,18
1,Ozark High School,,,Ozark,MO,,15,347,12,16,15,6,22,11,15,23,10,15,5,14,15,14,19,11,33,24,21,13,15,17,1
6,"Missouri Academy of Science, Mathematics and Computing",,,Maryville,MO,,16,348,17,13,1,20,14,8,17,13,24,10,23,12,26,27,17,8,13,33,7,18,2,21,4
2,Duchesne High School,,,St. Charles,MO,,17,348,5,7,14,8,10,24,10,16,14,12,22,20,20,22,15,22,4,8,10,22,30,20,13
22,South Harrison High School,,,Bethany,MO,,18,365,20,24,17,7,4,16,12,21,19,3,29,21,23,13,14,17,19,16,20,14,8,2,26
19,Rolla High School,,,Rolla,MO,,19,396,26,22,18,23,1,27,9,2,8,23,17,17,18,32,13,13,1,22,19,17,22,24,22
28,Mary Institute and Saint Louis Country Day School,,,St. Louis,MO,,20,399,25,3,24,24,21,6,16,7,9,17,9,9,10,11,22,4,20,33,22,33,26,33,15
8,Kirksville High School,,,Kirksville,MO,,21,446,33,8,7,21,33,26,23,14,21,11,11,24,22,25,20,12,17,33,13,33,18,16,5
24,Macon High School,,,Macon,MO,,22,459,11,26,20,14,17,21,22,25,15,20,25,27,12,20,26,18,7,9,23,25,24,19,33
7,Carrollton High School,,,Carrollton,MO,,23,481,7,18,26,5,20,28,32,20,26,19,14,33,24,21,23,23,22,20,25,9,23,22,21
23,Rich Hill High School,,,Rich Hill,MO,,24,503,16,29,23,12,18,23,26,11,20,26,10,29,21,17,25,24,34,18,33,11,27,33,17
13,Hume High School,,,Hume,MO,,25,531,3,28,32,26,15,29,21,17,16,33,24,25,25,19,28,28,25,33,24,27,25,9,19
4,East Prairie High School,,,East Prairie,MO,,26,545,23,27,11,18,27,13,20,33,30,24,7,28,28,26,21,29,34,25,16,26,29,23,27
16,Palmyra High School,,,Palmyra,MO,,27,551,33,17,16,16,33,19,27,22,13,33,28,23,8,28,11,27,33,23,26,21,28,33,33
32,Linn County High School,,,Purdin,MO,,28,585,18,33,33,19,33,33,33,33,25,18,33,26,33,33,33,33,6,7,33,6,13,18,33
14,King City High School,,,King City,MO,,29,593,33,15,22,15,24,25,28,33,28,29,16,33,27,29,27,25,23,33,33,33,21,25,16
15,Scott City High School,,,Scott City,MO,,30,631,24,12,33,22,33,17,33,33,27,22,15,19,33,23,33,33,33,33,33,33,30,33,24
31,Stanberry High School,,,Stanberry,MO,,31,635,33,33,33,33,26,33,14,33,33,27,33,8,33,24,33,15,33,15,33,24,20,33,33
29,Fredericktown High School,,,Fredericktown,MO,,32,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
