number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,We've Got Your Number (Trial),WiFi Lab,Write It Do It
5,Jordan High School,Gold,,,TX,,1,103,4,3,3,5,1,5,1,5,3,2,1,3,2,1,4,3,1,10,3,1,2,24,4,2,10,19,1
42,William P. Clements High School,B,,,TX,,2,197,21,1,1,32,20,2,6,1,5,8,2,17,6,2,3,1,5,11,26,15,3,10,13,1,4,3,22
24,Seven Lakes High School,Blue,,Katy,TX,,3,206,5,4,46,18,8,6,2,17,6,4,4,4,15,5,8,6,6,23,34,3,8,5,46,23,20,2,24
12,Obra D. Tompkins High School,A,,Katy,TX,,4,222,2,5,5,13,2,3,12,8,18,10,9,10,5,29,18,9,2,1,5,7,7,1,9,3,25,13,35
26,Seven Lakes High School,Gray,,Katy,TX,,5,228,19,2,46,19,4,7,4,4,1,3,6,19,9,9,16,11,3,6,11,2,11,4,46,27,7,4,38
41,William P. Clements High School,A,,,TX,,6,233,12,10,2,28,3,8,16,10,2,5,5,2,3,6,2,5,20,13,31,5,23,18,5,4,6,15,18
6,Jordan High School,Black,,,TX,,7,237,6,6,10,20,6,9,18,7,4,1,7,5,11,8,1,7,11,9,6,4,19,3,46,46,21,27,2
25,Seven Lakes High School,Orange,,Katy,TX,,8,241,9,8,46,15,7,29,5,15,13,7,14,6,1,14,10,8,19,4,46,17,15,2,46,6,5,7,10
7,Jordan High School,White,,,TX,,9,312,1,22,4,23,15,13,13,2,12,9,10,9,18,21,5,14,46,2,18,6,12,13,10,31,9,10,5
17,Cypress Ranch High School,A,,,TX,,10,372,8,25,9,1,11,32,8,37,23,16,8,7,29,10,23,4,12,7,33,24,12,16,6,7,13,23,29
44,Alamo Heights High School,A,,,TX,,11,402,36,27,46,11,18,1,23,11,20,21,3,16,20,37,7,22,22,17,7,11,13,19,7,11,46,24,12
20,Liberal Arts and Science Academy,A,,,TX,,12,411,31,12,7,3,41,18,36,6,15,33,11,15,17,3,14,10,4,22,46,13,21,46,46,17,46,14,9
13,Obra D. Tompkins High School,B,,Katy,TX,,13,420,17,13,6,8,19,33,3,16,14,22,20,1,28,20,6,31,8,8,20,10,20,23,17,30,15,34,36
10,Texas Academy of Mathematics and Science,A,,,TX,,14,422,3,38,46,21,5,4,14,21,27,12,17,29,32,7,12,12,14,19,10,9,24,25,46,22,46,25,30
8,Brazoswood High School,A,,,TX,,15,449,37,32,14,22,34,12,11,24,17,11,16,30,7,13,32,46,25,5,4,14,22,8,3,14,23,11,6
16,Cypress Woods High School,,,,TX,,16,457,18,16,20,2,16,20,19,22,11,20,22,21,41,28,13,30,31,20,24,16,14,46,12,9,26,9,13
21,Liberal Arts and Science Academy,B,,,TX,,17,475,29,7,46,33,22,26,33,26,8,34,30,12,16,17,30,15,27,3,46,26,26,46,46,5,16,1,3
28,Theodore Roosevelt High School,Red,,San Antonio,TX,,18,504,33,29,28,9,23,24,26,9,19,23,26,8,22,34,37,20,18,18,15,22,28,6,2,18,18,37,15
31,Austin Area Homeschoolers,,,,TX,,19,510,16,46,32,4,46,46,28,25,7,6,46,42,8,25,9,2,28,15,2,46,18,7,8,10,2,18,12
45,Alamo Heights High School,B,,,TX,,20,544,43,33,22,27,12,15,31,23,35,14,23,27,4,32,33,25,23,24,22,8,34,22,1,20,46,5,31
34,Kingwood High School,A,,,TX,,21,552,14,23,19,46,17,10,31,29,33,17,12,14,14,22,29,23,16,21,17,34,35,46,18,13,3,21,32
37,Prestonwood Christian Academy,1,,,TX,,22,563,42,31,46,34,26,25,17,3,26,36,13,13,33,15,36,27,41,14,46,20,17,17,46,8,46,30,39
15,Bridgeland High School,,,,TX,,23,566,20,35,46,36,21,34,10,19,28,18,28,36,36,36,28,21,10,25,19,27,27,9,24,15,34,28,19
