number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
80,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,177,3,11,6,12,8,3,5,2,5,1,9,1,27,11,3,2,2,17,1,11,24,8,5
52,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,192,4,1,12,23,3,2,1,23,7,42,3,21,7,1,2,3,5,18,6,2,1,1,4
58,Munster High School,Black,,Munster,IN,Combined,3,360,20,5,7,11,25,16,32,10,6,29,8,7,23,2,1,1,3,30,15,6,3,90,10
62,Naperville North High School,Varsily,,,IL,Combined,4,399,6,7,3,9,5,17,23,3,20,10,16,5,12,13,90,4,90,20,5,16,6,10,9
81,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,5,442,14,9,5,15,22,8,19,22,2,9,6,2,26,3,5,19,90,13,4,90,5,25,29
64,Neuqua Valley High School,Blue,,,IL,Combined,6,473,15,41,23,7,15,33,6,13,19,32,14,4,19,54,17,11,8,28,16,15,15,14,54
57,Munster High School,White,,Munster,IN,Combined,7,476,27,14,8,30,10,18,40,17,4,2,10,16,8,17,12,15,12,8,8,90,8,90,12
35,Hinsdale Central High School,White,,,IL,Combined,8,478,1,4,25,19,21,19,14,45,12,6,17,44,32,14,27,26,9,6,37,27,40,26,7
68,New Trier High School,Green,,Winnetka,IL,Combined,9,534,36,3,89,4,4,7,16,15,13,23,1,8,90,12,7,24,89,21,2,28,2,9,31
56,Munster High School,Red,,Munster,IN,Combined,10,548,23,20,4,33,24,24,20,24,25,59,12,13,13,25,6,39,90,16,18,8,10,21,21
67,New Trier High School,Blue,,Winnetka,IL,Combined,11,591,8,2,22,16,44,22,3,7,3,16,22,48,90,15,16,12,90,14,9,12,7,90,23
53,Marquette University High School,Paisley,,Milwaukee,WI,Combined,12,615,37,23,16,14,18,6,2,44,49,8,55,40,21,28,25,17,90,24,43,9,4,4,38
