number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
1,Longfellow Middle School,,,Falls Church,VA,,1,77,2,3,3,2,2,1,5,1,3,1,2,3,1,2,1,1,3,2,12,8,1,2,1,9,17
13,Cooper Middle School,,,McLean,VA,,2,103,7,2,6,7,1,3,1,2,2,3,1,4,11,1,3,4,2,7,2,6,7,1,22,2,8
5,BASIS Independent McLean,,,McLean,VA,,3,133,1,1,1,10,8,15,2,4,1,5,3,2,2,3,2,2,1,4,15,25,6,16,19,10,1
14,Rachel Carson Middle School,,,Herndon,VA,,4,173,22,9,5,9,10,2,3,8,12,4,8,1,4,11,8,9,4,6,8,5,2,4,8,15,6
16,Haycock Elementary School,,,Falls Church,VA,,5,218,9,7,25,8,3,13,11,9,6,12,16,12,5,8,15,3,8,9,11,25,14,11,2,16,10
10,Stone Hill Middle School,,,Ashburn,VA,,6,219,16,10,9,16,6,12,8,14,8,6,6,13,10,5,7,13,7,14,3,13,10,5,9,7,14
15,Spring Hill Elementary School,,,McLean,VA,,7,251,20,22,25,1,7,4,17,7,5,13,21,7,8,7,19,14,24,3,1,25,5,10,11,4,21
6,Robert Frost Middle School,,,Fairfax,VA,,8,252,5,11,2,4,13,10,9,6,9,14,17,18,21,6,6,16,21,16,16,25,12,3,6,6,7
3,Rocky Run Middle School,,,Chantilly,VA,,9,283,8,5,7,15,12,7,7,22,4,2,9,5,19,9,17,6,11,24,21,2,3,14,18,22,23
9,Kilmer Middle School,,,Vienna,VA,,10,293,11,6,25,21,17,22,13,21,13,8,13,10,23,13,5,10,6,19,17,25,4,22,5,11,3
7,Churchill Road Elementary School,,,McLean,VA,,11,296,6,20,14,14,14,5,21,15,10,7,11,20,7,23,12,22,5,1,5,11,15,23,3,21,16
17,Brambleton Middle School,,,Ashburn,VA,,12,305,4,8,4,23,9,23,15,20,7,10,4,24,12,20,9,5,13,13,6,12,23,7,7,24,19
24,Luther Jackson Middle School,,,Falls Church,VA,,13,317,12,25,25,20,20,6,6,3,18,15,7,9,14,18,10,20,10,23,18,25,22,13,25,1,2
22,Kent Gardens Elementary School,,,McLean,VA,,14,325,10,4,17,22,18,19,19,17,11,11,10,17,15,17,13,7,16,21,9,3,19,17,10,18,5
18,Louise Archer Elementary School,,,Vienna,VA,,15,338,17,19,8,18,23,17,14,5,15,19,5,15,3,10,21,17,20,11,14,7,21,12,17,12,13
21,J. Michael Lunsford Middle School,,,Chantilly,VA,,16,344,14,13,16,23,5,14,18,19,21,9,15,22,13,12,4,11,9,10,24,4,16,24,16,17,15
20,Glasgow Middle School,,,Alexandria,VA,,17,345,21,16,12,3,11,24,20,11,19,17,23,16,17,21,18,18,15,8,23,9,13,15,4,3,9
11,Colvin Run Elementary School,,,Vienna,VA,,18,348,3,17,15,12,22,18,10,18,14,20,18,8,6,24,20,12,17,18,7,25,17,20,12,13,22
8,Greenbriar West Elementary School,,,Fairfax,VA,,19,350,13,18,11,6,21,9,16,23,20,22,12,11,20,16,24,8,19,12,19,14,9,6,20,8,18
2,Lake Braddock Secondary School,,,Burke,VA,,20,355,15,14,10,13,15,16,12,12,16,21,14,23,22,19,23,15,12,5,22,10,11,9,15,19,12
12,Farmwell Station Middle School,,,Ashburn,VA,,21,370,18,15,25,17,19,8,4,24,17,18,20,19,25,4,14,19,22,15,4,25,20,21,13,14,20
4,Oak Hill Elementary School,,,Herndon,VA,,22,397,25,21,13,5,16,11,25,16,25,16,22,14,16,22,16,23,18,22,10,1,18,19,21,5,11
19,Dominion Christian School,,,Vienna,VA,,23,410,25,25,25,11,4,21,25,10,25,25,24,21,18,14,22,25,14,17,13,25,25,8,14,20,4
23,Oakcrest School,,,Vienna,VA,,24,414,19,12,25,19,24,20,22,13,22,23,19,6,9,15,11,21,23,20,20,25,8,18,23,23,24
