number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
29,John M. Horner Middle School,Gold,,,CA,,1,114,7,8,3,9,2,10,1,2,6,1,4,5,9,1,3,1,6,2,1,7,8,3,15
4,Thornton Junior High School,Blue,,,CA,,2,132,3,12,1,1,1,4,8,1,9,10,6,7,18,2,14,3,4,7,3,6,6,2,4
21,Hopkins Junior High School,Blue,,,CA,,3,149,15,4,6,2,12,5,7,5,8,3,11,1,10,8,4,2,1,4,2,5,2,10,22
6,Thornton Junior High School,Black,,,CA,,4,164,1,6,13,6,8,9,2,3,1,11,3,15,16,4,5,12,3,6,6,4,3,20,7
15,Fred E. Weibel Elementary School,,,,CA,,5,184,19,11,2,3,5,2,4,6,2,2,9,10,15,17,7,18,14,1,16,9,4,5,3
3,Eleanor Murray Fallon Middle School,,,,CA,,6,222,2,14,5,11,4,3,10,17,4,7,7,3,8,6,15,14,10,28,24,1,16,4,9
30,John M. Horner Middle School,Blue,,,CA,,7,229,4,7,16,13,6,13,5,9,19,9,13,4,7,5,1,8,22,28,10,11,10,1,8
5,Thornton Junior High School,Yellow,,,CA,,8,247,9,5,17,5,7,7,3,14,3,16,1,14,21,15,8,4,7,28,14,8,28,12,1
18,Creekside Middle School,Sapphire,,,CA,,9,252,12,10,8,14,17,11,6,15,10,5,20,11,4,10,2,15,5,9,13,14,11,7,23
20,Mission San Jose Elementary School,Blue,,,CA,,10,262,5,19,10,4,14,6,11,4,12,15,16,6,20,11,10,9,8,10,17,10,7,18,20
16,Canyon Middle School,Gold,,,CA,,11,287,16,2,21,16,3,21,18,8,20,20,5,2,1,3,9,10,19,28,12,15,19,14,5
26,Hopkins Junior High School,Red,,,CA,,12,294,10,15,11,15,18,8,13,13,11,12,8,9,5,7,13,11,16,13,5,19,20,21,21
17,Canyon Middle School,Red,,,CA,,13,297,17,9,14,8,9,14,15,7,21,19,17,13,2,9,6,16,13,3,19,22,14,16,14
19,Creekside Middle School,Gold,,,CA,,14,300,18,1,24,7,16,19,12,20,15,4,12,12,14,18,18,5,2,5,20,18,13,11,16
27,Hopkins Junior High School,White,,,CA,,15,320,14,17,7,12,11,16,17,19,18,14,15,17,19,14,12,13,9,28,8,12,5,17,6
14,Mission Valley Elementary School,Gold,,,CA,,16,342,6,13,18,21,19,18,16,24,7,6,21,19,23,19,19,7,12,14,15,3,18,22,2
7,Chadbourne Elementary School,Green,,Fremont,CA,,17,358,21,16,9,23,10,15,21,22,5,13,10,23,22,21,20,19,17,8,9,16,15,6,17
8,Chadbourne Elementary School,Gold,,Fremont,CA,,18,360,13,3,25,18,21,1,14,16,14,8,22,18,24,12,16,21,18,28,4,13,21,19,11
12,Challenger School,,,Berryessa,CA,,19,386,20,21,19,25,13,17,20,11,24,17,2,21,28,13,17,22,11,11,7,21,12,15,19
9,Carmel Middle School,,,,CA,,20,405,8,29,12,20,15,12,22,10,13,22,14,20,17,23,22,17,20,16,22,17,17,24,13
22,Christensen Middle School,Gold,,,CA,,21,409,23,18,15,22,20,22,19,12,17,18,18,24,25,20,21,20,15,12,18,20,9,9,12
1,Albany Middle School,,,,CA,,22,434,11,29,4,29,29,29,9,23,23,29,23,8,3,29,11,23,29,15,11,29,1,8,29
23,Christensen Middle School,Blue,,,CA,,23,478,25,20,20,17,29,20,23,18,16,21,19,29,11,22,25,24,21,18,23,24,22,13,18
24,St. Michael Catholic School,,,,CA,,24,571,24,29,22,24,29,29,29,21,29,29,29,22,12,29,24,6,29,29,29,29,29,29,10
13,Bowditch Middle School,Quasars,,,CA,,25,580,22,22,23,29,29,29,29,29,29,29,29,29,13,16,29,29,29,28,25,2,29,23,29
25,Ardenwood Elementary School,Maroon,,,CA,,26,607,29,29,29,19,29,29,29,29,29,29,29,29,6,29,29,29,29,17,21,23,28,29,29
11,Bowditch Middle School,Elements,,,CA,,27,625,29,29,29,10,29,29,29,29,22,29,29,16,28,29,29,29,29,28,29,29,28,29,29
28,Ardenwood Elementary School,Blue,,,CA,,28,652,29,29,29,26,29,29,29,29,29,23,29,29,29,29,23,29,29,29,29,29,29,29,29
