number,school,team,exhibition,city,state,track,rank,total,Bio Process Lab,Bottle Rockets,Bridge,Chemistry Clue,Chemistry Lab,Designer Genes,Earth Science Lab,Experimental Design,It's About Time,Mission Possible,Naked Egg Drop,Nature Quest,Pentathlon,Periodic Table Quiz,Physics Lab,Road Scholar,Science of Fitness,Tree-mendous,Water Quality,What Are You Trying To Tell Me,Write It Do It
46,Grand Haven High School,,,Grand Haven,MI,,1,366,17,2,24,11,14,19,19,6,21,21,11,23,24,5,20,23,25,19,20,17,25
34,Troy High School,,,Fullerton,CA,,2,313,4,1,25,1,16,23,17,1,25,20,18,19,13,22,21,6,23,18,22,2,16
40,Fort Collins High School,,,,CO,,3,272,15,9,19,12,18,14,8,7,22,25,25,7,1,1,25,18,4,3,11,11,17
49,Forest Hills Central High School,,,,MI,,4,266,8,1,2,4,5,6,22,16,24,12,20,16,6,25,7,10,16,23,18,1,24
44,State College Area High School,,,,PA,,5,259,22,1,21,18,22,25,23,1,15,1,13,1,14,10,1,22,1,22,24,1,1
47,Harriton High School,,,Bryn Mawr,PA,,6,257,7,22,3,19,11,22,14,1,20,23,23,9,1,14,15,1,1,24,19,1,7
43,Solon High School,,,Solon,OH,,7,256,12,1,18,1,20,18,11,18,11,19,22,5,1,12,1,19,20,25,1,3,18
37,Oak Park High School,,,Oak Park,MO,,8,254,23,20,1,21,24,1,6,1,16,11,1,17,16,20,1,9,1,21,3,19,22
45,Centerville High School,,,,OH,,9,246,2,5,1,24,1,10,16,25,14,13,7,4,1,21,18,1,6,17,25,12,23
17,Lexington High School,,,,MA,,10,220,10,7,1,25,1,15,24,13,2,1,1,1,1,19,23,1,24,10,1,21,19
18,Chamblee Charter High School,,,,GA,,11,220,13,6,23,5,21,1,12,21,7,14,1,13,1,23,1,3,21,1,10,20,3
13,Bloomington High School South,,,,IN,,12,217,19,21,15,15,15,1,1,23,1,6,8,12,15,1,1,14,14,1,12,1,21
23,McIntosh High School,,,,GA,,13,214,21,18,7,1,1,1,21,14,1,4,12,24,1,24,1,1,17,20,23,1,1
24,Carmel High School,,,Carmel,IN,,14,197,24,1,8,9,1,5,10,3,3,16,10,1,17,11,3,15,1,1,21,23,14
36,Madison West High School,,,Madison,WI,,15,196,1,3,10,1,1,4,1,1,23,10,17,20,19,17,22,16,2,12,1,14,1
31,Pembroke Hill School,,,Kansas City,MO,,16,176,14,1,1,16,1,3,1,1,17,17,1,1,1,15,5,21,19,1,16,18,6
26,Ward Melville High School,,,East Setauket,NY,,17,175,1,19,12,1,1,17,20,1,18,9,1,1,1,1,1,25,1,14,4,22,5
28,Webster High School,,,,NY,,18,170,20,11,6,20,1,11,7,24,19,1,2,1,5,1,14,1,1,8,8,8,1
4,Lakeville High School,,,,MN,,19,152,1,1,1,23,25,1,1,2,4,24,1,21,11,16,1,1,10,1,1,5,1
22,Maize High School,,,,KS,,20,150,1,14,14,1,1,1,1,22,1,18,19,25,20,1,1,1,1,5,1,1,1
35,Mira Loma High School,,,Sacramento,CA,,21,149,16,12,1,10,1,13,1,1,1,7,15,3,23,18,1,1,7,1,1,15,1
38,Oak Ridge High School,,,,TN,,22,147,1,1,1,8,9,8,1,1,1,1,21,11,12,1,17,5,11,11,1,24,1
6,Cypress Falls High School,,,,TX,,23,147,1,8,1,14,1,1,15,19,6,1,1,18,10,1,13,1,1,13,1,10,11
9,Dutch Fork High School,,,,SC,,24,145,11,17,1,1,17,21,1,1,1,1,1,22,9,1,1,24,5,6,1,1,2
19,Classical High School,,,,RI,,25,143,1,23,11,1,1,7,1,17,1,5,1,14,1,4,1,2,9,16,13,1,13
11,Chapel Hill High School,,,,NC,,26,136,1,1,1,1,19,24,25,15,1,1,1,1,1,6,11,1,8,15,1,1,1
32,Libertyville High School,,,,IL,,27,128,6,16,1,1,13,16,9,10,5,1,1,1,4,1,16,1,22,1,1,1,1
