number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Horticulture,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
1,Madison West High School,Ham United,,Madison,WI,Combined,1,68,1,2,1,1,5,1,1,5,1,13,19,1,1,1,3,1,1,19,5,3,6,1,1,12,1
5,Slinger High School,A,,Slinger,WI,Combined,2,90,5,13,2,3,2,3,3,11,2,3,5,6,4,4,8,5,2,1,2,5,5,7,3,2,8
2,Madison West High School,Side Story,,Madison,WI,Combined,3,125,2,1,4,19,3,2,19,1,19,2,1,8,2,8,1,3,3,2,1,2,19,6,19,10,6
11,Rockford Christian High School,Varsity,,Rockford,IL,Combined,4,135,6,8,7,7,1,10,2,8,10,12,4,11,5,2,15,11,9,19,4,4,1,3,6,1,3
17,Belleville High School,A,,Belleville,WI,Combined,5,147,8,3,10,6,9,9,4,7,6,5,6,10,8,7,7,6,5,5,6,8,4,8,2,8,10
3,Madison West High School,Towne Mall,,Madison,WI,Combined,6,152,4,7,19,5,4,6,19,2,14,1,2,12,6,3,2,4,19,4,7,1,3,4,19,11,12
14,Kohler High School,,,Kohler,WI,Combined,7,200,3,4,6,14,7,16,5,4,11,14,17,4,9,14,13,9,8,9,8,7,19,19,7,6,5
15,The Prairie School,,,Racine,WI,Combined,8,227,19,9,3,12,10,4,19,13,8,9,11,3,19,5,16,8,7,6,12,12,2,19,5,19,15
7,Waunakee Community High School,,,Waunakee,WI,Combined,9,231,19,12,12,9,6,14,7,12,4,16,15,2,19,11,4,2,12,3,3,9,19,19,19,7,14
9,Poynette High School,,,Poynette,WI,Combined,10,247,19,5,5,2,8,7,19,14,13,4,16,15,19,13,6,7,11,7,11,6,19,19,19,19,2
4,Robert M. La Follette High School,,,Madison,WI,Combined,11,252,19,16,15,11,12,5,6,10,7,11,7,7,19,16,9,10,4,10,10,11,19,19,19,9,9
6,Slinger High School,B,,Slinger,WI,Combined,12,260,19,6,19,4,19,12,19,3,15,6,3,9,19,9,14,13,19,19,14,15,19,5,4,3,11
13,Rockford Christian High School,JV Gold,,Rockford,IL,Combined,13,309,7,14,8,13,19,11,19,9,3,19,9,14,3,19,10,19,19,19,19,13,19,19,19,5,19
12,Rockford Christian High School,JV Blue,,Rockford,IL,Combined,14,316,9,19,11,10,19,18,19,15,9,10,13,13,7,6,19,19,10,19,13,16,19,19,19,4,19
16,Oregon High School,,,Oregon,WI,Combined,15,321,19,19,14,19,19,15,19,19,5,7,12,5,19,12,5,14,19,19,9,10,19,19,19,19,4
19,Belleville High School,C,,Belleville,WI,Combined,16,334,19,11,9,19,19,8,19,6,12,8,8,19,19,19,11,12,19,8,19,19,19,19,19,19,13
8,Horicon High School,,,Horicon,WI,Combined,17,345,19,15,13,8,11,17,19,19,16,15,14,16,19,15,17,15,19,19,19,14,19,2,8,19,16
18,Belleville High School,B,,Belleville,WI,Combined,18,372,19,10,19,19,19,13,19,19,19,19,10,19,19,10,12,19,6,19,19,19,19,19,19,19,7
1,Madison West High School,Ham United,,Madison,WI,Varsity,1,68,1,2,1,1,5,1,1,5,1,13,19,1,1,1,3,1,1,19,5,3,6,1,1,12,1
