number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
9,Fulton Science Academy,,,Alpharetta,GA,,1,88,6,1,2,9,3,2,1,8,2,6,7,2,1,3,4,11,9,1,5,1,2,1,1
3,Brookwood High School,,,Snellville,GA,,2,90,1,2,3,3,2,1,2,1,3,2,4,8,6,2,1,5,7,2,4,3,10,9,9
27,Walton High School,,,Marietta,GA,,3,102,2,3,7,2,13,4,7,2,1,4,2,1,2,1,26,1,2,3,1,2,4,4,8
24,South Forsyth High School,,,Cumming,GA,,4,157,10,9,6,5,12,5,4,4,4,16,1,6,3,9,7,3,10,4,2,19,5,11,2
4,Chattahoochee High School,,,,GA,,5,166,4,7,20,1,5,3,8,5,6,8,6,7,11,4,5,2,3,9,6,4,18,13,11
15,Lambert High School,,,Suwanee,GA,,6,234,21,11,5,4,4,8,3,7,10,3,3,15,20,12,25,9,23,6,8,10,6,3,18
25,Westminster Schools,,,,GA,,7,238,24,4,1,14,1,17,6,23,14,1,13,12,15,7,13,27,5,8,3,11,1,14,4
20,Northview High School,,,,GA,,8,253,7,19,22,6,17,7,17,6,7,11,5,5,24,8,28,6,1,5,13,5,22,5,7
14,Lakeside High School,Evans,,Evans,GA,,9,304,18,10,21,7,16,21,11,12,12,12,10,11,23,10,21,17,4,15,16,9,9,6,13
11,"Gwinnett School of Mathematics, Science, and Technology",,,Lawrenceville,GA,,10,318,5,6,13,20,10,6,9,10,11,25,16,24,13,13,12,25,11,10,17,17,17,12,16
8,Fulton County Schools Innovation Academy,,,,GA,,11,352,3,5,27,18,14,27,22,3,9,7,8,16,16,16,22,8,18,19,11,30,13,23,17
18,North Oconee High School,,,,GA,,12,363,26,23,4,29,11,9,12,24,18,5,30,9,18,11,9,14,17,14,12,13,21,7,27
5,Decatur High School,,,,GA,,13,365,17,17,10,26,22,29,25,16,8,18,22,10,17,5,6,13,12,13,22,15,19,20,3
2,Alpharetta High School,,,Alpharetta,GA,,14,384,9,12,8,12,8,11,18,14,30,24,17,3,4,20,10,29,26,7,28,24,23,21,26
30,Woodward Academy,,,,GA,,15,405,14,18,19,15,25,24,30,15,5,27,23,13,22,26,2,20,13,23,14,26,15,2,14
16,McIntosh High School,,,,GA,,16,415,25,22,14,27,9,25,19,9,27,15,12,26,5,18,8,4,22,22,25,12,28,19,22
1,Alliance Academy for Innovation,,,,GA,,17,416,20,29,15,17,19,19,5,17,22,26,19,25,27,6,23,26,25,16,23,7,16,8,6
22,Rockdale Magnet School for Science and Tech,,,,GA,,18,416,11,13,25,19,23,16,10,11,20,17,28,28,14,22,18,18,28,17,10,16,8,16,28
29,Wheeler High School,,,,GA,,19,431,22,24,12,10,27,22,13,22,13,29,9,22,9,29,19,22,14,20,26,8,3,27,29
10,Greenbrier High School,,,,GA,,20,431,8,28,29,21,7,20,27,18,28,28,15,4,12,28,29,21,8,18,20,14,12,17,19
6,East Coweta High School,,,,GA,,21,440,12,8,9,23,30,13,29,28,29,14,24,18,21,17,3,15,27,30,7,21,27,30,5
12,Johns Creek High School,,,,GA,,22,449,19,15,11,25,21,12,26,13,16,13,21,19,8,24,30,24,29,25,30,6,14,28,20
19,Northgate High School,,,,GA,,23,453,13,14,28,8,18,10,15,21,19,20,11,23,30,25,20,16,20,12,19,30,31,29,21
21,Pope High School,,,,GA,,24,459,27,21,18,11,29,23,21,19,15,30,18,20,7,31,27,23,16,27,9,30,7,18,12
23,Savannah Christian Preparatory School,,,,GA,,25,476,15,16,30,16,6,26,14,20,24,23,20,27,26,21,17,28,21,28,24,22,20,22,10
7,Forsyth Central High School,,,,GA,,26,477,29,20,23,24,26,14,16,30,23,21,25,21,10,15,16,19,19,29,15,18,24,10,30
28,West Forsyth High School,,,,GA,,27,484,23,27,24,22,15,18,23,26,17,10,29,29,19,19,14,30,6,21,27,23,11,26,25
17,North Gwinnett High School,,,,GA,,28,490,16,25,26,13,28,15,28,27,25,9,14,14,28,27,24,7,24,11,18,31,31,25,24
13,Lakeside High School,DeKalb,,DeKalb,GA,,29,526,28,32,16,30,20,28,24,25,26,22,26,17,31,14,15,12,30,24,21,20,26,24,15
26,Valwood School,,,,GA,,30,528,30,26,17,28,24,30,20,29,21,19,27,30,25,23,11,10,15,26,29,25,25,15,23
