number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Forensics,Fossils,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Write It Do It
15,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,74,13,7,1,1,4,3,2,3,5,2,1,17,1,3,3,2,2,3,1
13,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,2,89,3,1,9,5,1,5,3,11,1,6,6,1,3,1,1,21,1,8,2
14,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,3,96,11,4,4,2,2,1,1,9,2,5,5,3,12,12,5,6,4,1,7
18,Lake Braddock Secondary School,Gold,,Burke,VA,,4,98,4,9,8,3,9,4,5,12,7,1,2,2,7,4,4,5,6,2,4
6,Fairfax High School,Blue,,Fairfax,VA,,5,115,7,2,3,9,13,2,4,1,6,3,3,4,5,5,9,12,3,6,18
1,McLean High School,Red,,McLean,VA,,6,162,21,6,5,7,8,9,7,10,16,9,11,5,8,2,6,11,12,4,5
20,Lake Braddock Secondary School,White,,Burke,VA,,7,163,9,3,10,4,16,12,17,2,11,8,9,14,6,6,7,4,7,9,9
7,Fairfax High School,Gray,,Fairfax,VA,,8,188,16,8,7,15,6,8,18,23,13,4,7,13,4,7,8,3,5,10,13
8,Fairfax High School,White,,Fairfax,VA,,9,210,10,19,2,6,22,6,10,6,21,20,4,11,22,15,11,1,9,5,10
19,Lake Braddock Secondary School,Purple,,Burke,VA,,10,220,17,18,13,20,15,7,13,13,4,15,8,7,15,11,10,7,17,7,3
4,Oakcrest School,Green,,Vienna,VA,,11,238,1,11,16,13,10,20,9,4,18,12,16,10,14,9,14,21,14,14,12
2,McLean High School,Silver,,McLean,VA,,12,241,20,13,6,12,12,14,12,21,9,18,14,12,9,8,2,9,18,17,15
5,Oakcrest School,White,,Vienna,VA,,13,246,18,20,22,10,14,15,8,7,19,10,10,6,2,22,13,13,10,16,11
21,Stafford High School,Alpha,,Fredericksburg,VA,,14,252,5,5,17,11,17,11,15,21,3,11,17,21,11,14,17,21,8,13,14
16,West Springfield High School,Proton,,West Springfield,VA,,15,259,6,14,15,14,3,17,6,22,10,7,12,8,22,17,16,22,13,15,20
3,McLean High School,Black,,McLean,VA,,16,265,14,15,18,18,7,16,11,5,17,17,15,18,13,13,12,10,15,12,19
9,Briar Woods High School,Mighty Chondrias,,Ashburn,VA,,17,276,2,12,14,19,18,10,16,8,20,19,19,20,10,16,15,8,11,22,17
22,Flint Hill School,Huskies,,Oakton,VA,,18,302,12,10,12,16,11,18,14,22,15,16,18,15,22,10,19,22,16,18,16
10,Patriot High School,Alpha,,Nokesville,VA,,19,315,8,17,22,8,22,13,22,22,8,14,13,19,22,22,20,22,22,11,8
11,Osbourn Park High School,Alpha,,Manassas,VA,,20,359,15,22,22,17,5,19,22,22,14,13,22,16,22,22,18,22,22,22,22
17,West Springfield High School,Electron,,West Springfield,VA,,21,359,19,16,11,22,22,22,22,22,12,22,22,9,22,22,22,22,22,22,6
