number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Water Quality,Write It Do It
11,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,1,49,1,1,1,1,5,5,1,1,2,3,2,2,1,1,4,1,2,1,4,10
1,Langley High School,Green,,McLean,VA,,2,70,4,2,3,3,7,3,3,4,5,2,5,3,9,2,2,6,1,2,1,3
12,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,3,74,5,3,2,5,1,2,2,6,1,5,1,5,5,5,5,3,5,9,3,1
13,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,4,111,2,5,20,2,4,8,8,2,4,8,3,1,4,11,1,4,4,4,5,11
4,McLean High School,Highlanders,,McLean,VA,,5,117,3,6,5,6,3,1,10,5,3,1,9,6,10,7,9,2,6,12,6,7
2,Langley High School,Gold,,McLean,VA,,6,133,16,14,4,4,11,4,6,3,8,6,12,4,2,4,3,7,3,5,2,15
3,Langley High School,White,,McLean,VA,,7,167,8,4,7,7,2,13,7,11,9,14,13,9,6,3,8,5,11,3,10,17
5,McLean High School,Red,,McLean,VA,,8,205,15,9,9,10,13,6,5,10,6,15,6,7,8,12,6,10,17,21,11,9
20,South Lakes High School,Green,,Reston,VA,,9,233,6,7,13,13,10,10,11,8,11,11,10,10,7,8,18,21,8,21,17,13
8,Thomas A. Edison High School,Red,,Alexandria,VA,,10,241,9,17,14,14,6,21,9,16,10,21,4,15,11,10,10,21,10,6,15,2
19,South Lakes High School,Blue,,Reston,VA,,11,252,13,13,12,12,15,9,14,7,16,9,8,19,13,21,7,11,15,13,7,18
7,Thomas A. Edison High School,Blue,,Alexandria,VA,,12,265,11,11,10,8,21,7,15,9,7,16,14,13,15,21,12,21,13,14,13,14
10,Wakefield High School,White,,Arlington,VA,,13,280,20,12,16,17,9,15,18,15,20,10,15,16,14,9,16,9,18,11,8,12
9,Wakefield High School,Green,,Arlington,VA,,14,281,10,16,15,20,12,14,13,13,19,21,17,18,16,6,17,8,19,10,12,5
15,West Potomac High School,White,,Alexandria,VA,,15,284,14,15,8,16,16,11,19,19,17,4,7,20,21,21,13,21,12,8,18,4
14,West Potomac High School,Blue,,Alexandria,VA,,16,289,12,10,6,11,17,12,17,14,13,17,18,8,21,21,14,21,14,21,16,6
18,Justice High School,,,Falls Church,VA,,17,291,18,18,11,19,21,21,12,18,12,7,16,11,3,21,21,21,9,7,9,16
6,McLean High School,Silver,,McLean,VA,,18,315,7,21,21,9,8,21,4,12,18,12,21,14,12,21,11,21,21,21,21,19
16,Hayfield Secondary School,Orange,,Alexandria,VA,,19,334,19,21,21,15,18,17,21,21,14,13,11,12,18,21,21,21,7,21,14,8
17,Hayfield Secondary School,White,,Alexandria,VA,,20,354,17,8,21,18,14,16,16,17,15,21,21,17,17,21,15,21,16,21,21,21
