number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Bottle Rockets (Trial),Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
11,Fairfield Junior High School,,,,UT,,1,85,5,1,28,1,1,3,6,2,1,2,1,6,7,2,1,2,1,6,8,5,2,2,7,13
20,South Hills Middle School,,,,UT,,2,104,1,2,9,2,4,8,3,4,3,1,3,1,5,1,18,3,2,5,1,4,3,7,5,18
4,Centennial Junior High School,,,,UT,,3,123,3,9,28,5,2,9,4,10,14,4,2,10,6,10,2,1,4,2,3,1,16,1,2,3
28,Oquirrh Hills Middle School,,,,UT,,4,169,4,5,8,10,3,5,1,8,6,7,12,18,2,11,16,4,10,3,6,3,4,17,9,5
17,North Davis Preparatory Academy,,,,UT,,5,191,10,6,11,3,9,10,11,6,7,3,8,17,8,14,6,10,3,9,10,12,1,10,6,12
7,Desert Hills Middle School,,,,UT,,6,194,6,4,28,13,6,1,2,5,4,19,16,5,1,9,12,9,18,1,5,18,9,8,8,15
26,West High School,,,,UT,,7,218,2,15,28,9,13,13,15,1,13,5,5,3,3,4,4,12,13,7,17,2,12,15,13,22
10,Ephraim Middle School,,,,UT,,8,253,8,3,6,12,5,17,10,7,11,6,28,12,15,23,9,5,12,10,19,8,8,5,1,19
8,Dixie Middle School,,,,UT,,9,267,21,12,28,19,12,2,8,12,12,17,10,7,9,21,7,16,7,12,13,6,17,13,10,4
14,Lava Ridge Intermediate School,,,,UT,,10,269,9,11,10,7,7,11,19,18,22,10,6,20,14,5,8,8,16,18,2,20,7,19,3,9
19,Snow Canyon Middle School,,,,UT,,11,290,20,8,28,6,11,12,17,15,2,16,9,14,16,13,13,11,8,20,20,15,5,9,28,2
15,Legacy Preparatory Academy,,,,UT,,12,294,7,10,7,18,10,4,18,9,17,18,13,4,17,19,11,18,9,15,7,13,11,12,14,20
2,Canyon View Middle School,,,,UT,,13,317,17,13,5,17,18,6,14,28,21,12,14,2,13,6,21,15,17,14,4,9,15,20,11,10
23,Syracuse Junior High School,,,,UT,,14,344,15,28,28,21,15,7,7,14,5,9,28,16,11,20,20,6,19,16,12,10,10,18,16,21
18,Pine View Middle School,,,,UT,,15,353,18,28,27,28,17,14,12,28,9,13,4,9,20,3,15,21,6,8,14,19,6,21,12,28
16,Morgan Middle School,,,,UT,,16,358,13,28,3,16,8,15,16,11,20,14,28,23,4,7,14,13,14,11,15,7,19,28,28,6
9,Dixon Middle School,,,,UT,,17,365,14,14,2,14,19,19,28,17,15,15,15,21,19,17,22,23,11,17,9,17,18,3,17,1
22,Sunrise Ridge Intermediate School,,,,UT,,18,393,12,7,28,8,28,28,5,28,10,8,28,8,10,12,17,28,28,28,28,28,28,4,4,8
27,Willowcreek Middle School,,,,UT,,19,396,28,28,27,11,14,18,13,3,28,11,7,13,28,15,10,14,15,28,18,28,13,11,28,14
6,Copper Mountain Middle School,,,,UT,,20,412,11,28,28,15,28,28,9,28,18,28,28,11,28,8,3,7,5,13,28,14,14,16,28,16
25,Vernal Middle School,,,,UT,,21,489,28,28,4,20,28,16,28,16,19,28,11,19,12,22,28,17,20,28,28,16,28,14,28,7
24,Thomas Jefferson Junior High School,,,,UT,,22,523,16,28,28,28,16,28,28,28,28,28,28,22,21,16,19,19,28,19,11,11,28,28,28,17
5,City Academy,,,,UT,,23,530,28,16,28,28,28,28,28,28,16,28,28,28,18,18,28,22,28,28,16,28,28,6,15,11
21,Summit Academy Independence,,,,UT,,24,549,28,28,28,28,28,28,28,13,8,28,28,15,28,28,5,28,28,4,28,28,28,28,28,28
12,Fillmore Middle School,,,,UT,,25,611,19,28,1,4,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
1,Butler Middle School,,,,UT,,26,636,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,20,28,28,28,28,28,28,28,28
3,Cedar Middle School,,,,UT,,27,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
