number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trial)
105,Lower Merion High School,,,Ardmore,PA,,1,52,2,2,28,4,2,1,2,1,5,3,1,1,3,5,28,3,8,5,2,2,28
102,Harriton High School,,,Bryn Mawr,PA,,2,53,13,1,2,3,1,4,4,2,2,1,5,2,2,1,3,2,1,1,7,1,3
116,Bayard Rustin High School,,,West Chester,PA,,3,78,1,7,1,2,7,6,3,4,1,2,2,3,1,2,2,6,3,4,18,6,4
118,Conestoga High School,,,,PA,,4,110,11,6,28,5,4,3,7,3,4,7,6,10,6,6,28,7,7,9,4,5,5
119,Garnet Valley High School,,,,PA,,5,125,19,12,28,1,12,5,1,8,6,8,4,5,8,4,28,8,5,2,3,14,28
106,North Penn High School,,,,PA,,6,128,3,5,3,9,17,9,13,7,3,4,3,7,4,8,28,5,4,3,9,15,8
124,Penncrest High School,,,Media,PA,,7,161,5,3,4,10,10,14,10,10,8,5,7,12,9,21,1,4,9,8,8,8,28
127,Strath Haven High School,,,,PA,,8,197,8,15,28,14,3,17,12,21,12,20,12,6,22,3,28,15,6,6,1,4,2
129,Central Bucks High School South,,,,PA,,9,203,4,4,28,11,6,7,14,6,9,19,28,13,10,16,28,1,12,25,5,13,28
115,B. Reed Henderson High School,,,West Chester,PA,,10,216,10,11,28,8,8,19,9,13,21,15,20,14,5,18,28,18,2,10,12,3,28
122,Haverford High School,,,,PA,,11,219,7,18,28,7,13,2,8,5,10,12,14,23,17,17,28,12,10,7,14,23,6
125,Phoenixville Area High School,,,,PA,,12,245,15,17,28,13,5,18,11,12,13,17,29,20,11,15,28,9,13,14,6,7,28
121,Great Valley High School,,,,PA,,13,255,16,14,28,15,16,15,15,14,14,14,10,24,18,7,28,17,14,12,11,9,1
128,West Chester East High School,,,West Chester,PA,,14,258,17,9,28,16,9,13,21,9,25,6,9,18,7,23,28,16,18,21,10,11,28
112,Upper Dublin High School,,,,PA,,15,273,6,23,5,26,11,12,19,11,7,10,23,4,24,12,4,13,16,26,13,17,28
101,Central High School,,,,PA,,16,291,9,16,28,19,15,21,16,15,16,22,21,15,20,9,28,11,22,15,19,10,7
104,JR Masterman School,,,,PA,,17,306,24,10,28,18,18,10,6,28,17,11,8,26,19,11,28,21,28,16,16,19,28
117,Central Bucks High School West,,,,PA,,18,308,25,24,28,12,23,16,18,17,18,9,18,17,14,13,28,22,11,13,20,18,28
107,Perkiomen School,,,,PA,,19,323,14,19,28,24,28,11,20,16,22,16,11,8,15,19,28,23,15,22,28,12,28
111,Shipley School,,,,PA,,20,332,18,25,28,23,14,22,26,19,19,21,17,11,23,10,28,10,19,11,23,21,9
120,Germantown High School,,,,PA,,21,347,22,21,28,20,22,25,17,18,23,24,13,9,12,14,28,20,24,24,15,24,28
109,Philadelphia High School for Girls,,,,PA,,22,352,20,20,28,22,19,20,24,22,15,18,19,16,16,22,28,25,17,20,17,20,28
103,Hatboro-Horsham High School,,,,PA,,23,359,12,22,28,21,20,23,22,23,11,23,16,22,21,20,28,19,23,23,22,16,28
108,Perkiomen Valley High School,,,,PA,,24,382,28,8,28,17,21,8,23,20,24,25,22,19,25,28,28,14,25,19,28,28,28
113,Upper Merion Area High School,,,,PA,,25,398,23,27,28,6,28,28,5,28,26,13,28,21,13,25,28,28,26,17,28,28,28
123,Penn Wood High School,,,,PA,,26,429,21,26,28,25,28,24,25,28,20,28,24,25,26,24,28,24,20,18,21,22,28
126,Springfield High School,,,Springfield,PA,,27,467,26,13,28,28,28,28,28,28,28,28,15,28,28,28,28,28,21,28,28,28,28
