number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Invasives,MagLev,Materials Science,Microbe Mission,Mission Possible,Model This,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Rocks and Minerals,Sounds of Music,Sumobots,Technical Problem Solving,Towers,Wind Power,Write It Do It
26,Menomonie High School,A,,,WI,,1,60,5,5,??,11,1,9,1,3,4,1,1,??,4,??,1,2,3,2,??,1,??,2,2,1,??,1,??,??
18,Madison West High School,A,,Madison,WI,,2,119,4,3,6,??,??,1,28,1,3,9,??,16,3,8,??,??,4,3,2,??,1,1,1,??,1,17,??,7
3,Boyceville High School,A,,,WI,,3,136,2,7,??,19,??,6,32,??,5,2,??,1,??,4,3,1,1,6,??,5,5,7,6,6,??,??,1,17
27,Menomonie High School,B,,,WI,,4,139,10,12,4,20,??,??,31,2,13,5,2,2,6,??,2,??,2,11,3,3,2,6,??,2,??,??,??,1
21,Marshfield High School,A,,,WI,,5,150,8,1,5,1,9,3,2,??,27,19,??,11,1,2,??,??,7,1,??,2,??,4,??,16,5,16,10,??
20,Marshall High School,,,Marshall,WI,,6,155,9,11,??,??,12,8,10,4,9,12,4,6,11,??,??,5,5,28,1,??,??,3,5,3,??,6,3,??
48,Wausau West High School,,,,WI,,7,182,3,??,7,5,5,??,3,??,??,24,3,7,2,??,8,10,12,??,9,7,4,25,4,??,9,2,4,29
45,Verona High School,,,,WI,,8,208,13,10,8,14,4,??,8,17,2,4,7,20,12,16,??,??,6,5,??,??,15,18,7,??,8,??,14,??
5,Brookfield Central High School,,,Brookfield,WI,,9,253,17,2,14,3,6,??,6,??,14,20,8,??,9,3,24,??,26,9,??,??,13,??,3,??,10,13,25,28
29,Mount Horeb High School,,,Mount Horeb,WI,,10,253,35,9,10,7,11,17,4,7,??,10,12,8,18,??,16,??,??,27,??,15,7,8,??,??,3,??,11,18
24,Medford Area Senior High School,A,,,WI,,11,273,14,25,15,??,??,12,17,??,15,15,11,3,??,13,??,??,17,8,??,??,8,10,11,8,2,9,20,40
37,Slinger High School,,,Slinger,WI,,12,304,28,19,17,8,7,29,12,5,16,13,??,??,??,??,4,??,29,23,17,4,??,9,??,14,20,22,??,8
41,The Prairie School,,,Racine,WI,,13,311,??,24,24,27,23,15,7,22,1,??,19,19,8,??,11,??,16,20,6,??,10,??,??,9,4,33,13,??
9,D.C. Everest Senior High School,,,,WI,,14,327,30,6,??,??,8,34,24,18,21,7,13,??,??,9,22,??,??,??,22,10,6,24,14,??,7,31,16,5
22,Marshfield High School,B,,,WI,,15,332,7,6,25,9,20,4,5,51,??,??,??,??,7,5,??,3,22,36,??,6,17,14,??,??,15,23,19,38
38,Sparta High School,,,Sparta,WI,,16,348,20,52,33,??,14,10,14,6,??,21,??,4,15,14,??,9,10,??,??,??,14,35,12,18,??,5,5,37
39,Spring Valley High School,,,,WI,,17,367,??,??,9,36,2,27,11,32,7,??,6,51,10,??,15,7,??,16,9,??,9,12,??,15,??,51,23,19
17,Lakeland Union High School,,,,WI,,18,376,26,29,??,??,24,??,??,7,??,26,16,??,16,15,12,??,15,14,7,16,16,15,??,13,11,20,51,27
28,Menomonie High School,C,,,WI,,19,386,31,??,35,29,15,??,39,10,11,??,??,15,??,21,13,4,19,12,10,??,23,32,??,??,24,14,9,20
44,Turner High School,,,Beloit,WI,,20,414,6,??,29,14,30,51,13,28,24,??,27,12,17,??,??,??,11,21,19,??,18,22,10,17,??,10,??,35
7,Cambridge High School,,,Cambridge,WI,,21,424,16,8,37,24,??,23,36,14,??,14,??,??,??,??,14,??,14,31,24,17,15,31,15,??,30,24,22,15
35,Sheboygan North High School,,,Sheboygan,WI,,22,425,21,14,21,12,??,2,16,27,20,??,??,9,??,6,20,7,23,??,??,51,51,30,51,??,25,3,??,16
23,Marshfield High School,C,,,WI,,23,425,11,??,19,21,17,13,9,??,30,23,??,51,5,10,??,??,51,18,??,8,24,11,??,??,23,26,17,38
30,Nathan Hale High School,,,,WI,,24,433,1,??,2,23,27,18,33,26,??,28,15,??,51,20,10,51,??,10,??,11,3,37,??,12,??,??,51,4
31,Neenah High School,,,,WI,,25,436,19,4,16,6,10,5,??,12,17,51,??,51,??,1,51,51,??,7,??,51,??,19,8,20,4,??,??,33
