number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
42,Ward Melville High School,A,,East Setauket,NY,,1,56,1,1,1,2,1,1,11,1,1,1,6,2,1,2,2,9,1,1,6,1,4
16,Half Hollow Hills High School East,A,,,NY,,2,173,4,3,15,1,3,2,17,3,21,5,10,15,6,4,1,3,2,4,21,5,28
39,The Stony Brook School,A,,,NY,,3,177,3,4,4,3,2,7,3,34,2,6,1,10,2,1,5,6,10,18,15,2,39
45,West Babylon Senior High School,A,,West Babylon,NY,,4,207,12,2,3,7,4,8,13,20,6,8,33,5,3,5,13,11,11,3,24,13,3
13,Earl L. Vandermeulen High School,A,,,NY,,5,209,5,8,5,4,8,19,7,4,5,10,3,1,5,42,16,4,38,11,2,6,6
44,Ward Melville High School,C,,East Setauket,NY,,6,288,19,12,2,28,20,6,1,14,11,4,12,11,12,8,7,54,15,2,1,25,24
1,Bay Shore High School,A,,,NY,,7,335,7,9,7,25,9,5,5,29,28,3,34,19,7,3,19,22,13,8,22,21,40
3,Bayport-Blue Point High School,,,,NY,,8,344,21,14,10,20,23,18,18,27,3,17,37,12,26,7,3,16,5,6,5,23,33
23,Hauppauge High School,A,,,NY,,9,354,20,20,6,6,6,24,6,30,22,31,17,4,19,38,12,13,31,15,13,10,11
22,Harborfields High School,B,,,NY,,10,385,25,23,26,11,17,20,4,17,7,42,5,3,24,31,34,20,8,10,35,22,1
40,The Stony Brook School,B,,,NY,,11,391,11,5,18,5,5,4,54,11,18,13,30,21,4,18,30,21,27,54,3,4,35
46,West Babylon Senior High School,B,,West Babylon,NY,,12,393,18,19,38,9,38,3,9,18,16,16,11,28,10,19,14,18,32,12,18,27,20
21,Harborfields High School,A,,,NY,,13,397,24,7,22,35,18,13,21,12,10,32,8,16,16,22,20,2,45,16,11,34,13
17,Half Hollow Hills High School East,B,,,NY,,14,419,15,24,12,8,30,42,54,8,24,2,4,33,9,11,4,5,4,5,54,54,17
25,Islip High School,,,,NY,,15,431,2,41,20,45,28,11,8,25,8,23,31,17,8,17,31,26,6,13,8,9,54
33,Smithtown High School East,A,,,NY,,16,442,28,13,29,36,10,17,20,23,42,38,20,6,21,12,8,14,14,25,12,12,42
7,Commack High School,A,,,NY,,17,444,9,15,8,27,11,28,16,9,45,22,27,13,30,36,29,8,22,27,26,18,18
36,Smithtown High School West,A,,,NY,,18,446,8,33,43,13,15,16,2,6,38,20,32,27,17,10,27,10,3,32,54,35,5
43,Ward Melville High School,B,,East Setauket,NY,,19,462,6,54,54,10,14,15,54,7,9,9,9,9,13,6,6,1,7,54,17,54,54
27,Miller Place High School,,,Miller Place,NY,,20,465,16,38,28,22,25,14,54,2,15,33,2,41,11,24,22,7,18,24,29,24,16
24,Hauppauge High School,B,,,NY,,21,468,13,37,9,18,7,26,26,26,17,7,16,7,44,27,11,54,25,28,54,7,9
47,West Babylon Senior High School,C,,West Babylon,NY,,22,523,32,11,11,41,36,25,19,21,34,36,23,8,29,13,33,23,23,54,16,14,21
28,Patchogue-Medford High School,A,,,NY,,23,548,33,27,21,14,26,31,15,32,41,15,21,36,32,25,26,25,26,9,33,31,29
29,Patchogue-Medford High School,B,,,NY,,24,558,40,42,35,33,13,32,10,38,30,12,7,14,45,34,28,27,30,20,14,32,22
31,Sachem North High School,A,,,NY,,25,572,23,31,31,24,24,38,25,40,35,34,15,30,27,41,23,28,20,22,7,11,43
18,Half Hollow Hills High School East,C,,,NY,,26,579,27,54,14,12,16,9,54,5,4,54,13,29,36,14,10,17,17,54,54,54,32
30,Riverhead High School,,,,NY,,27,583,30,26,36,48,44,33,14,39,32,41,14,26,38,28,40,34,19,7,4,3,27
