number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Anemometer,Balloon Racer,Codebusters,Egg Drop,Forest Finds,Fossils,How Big Can It Grow?,Map Reading,Metric Mastery,Optics,Save the Ice,Solar System,Straw Tower,What Did It Eat?,Write It Do It
7,Santiago Hills Elementary School,White,,,CA,,1,86,1,5,4,9,11,6,10,1,7,6,3,6,5,1,1,10
18,Brywood Elementary School,A,,,CA,,2,98,12,8,1,2,8,10,2,3,14,5,2,7,9,10,3,2
9,Turtle Rock Elementary School,A,,,CA,,3,104,3,9,9,10,2,4,3,12,2,3,10,4,15,6,5,7
19,Brywood Elementary School,B,,,CA,,4,105,6,2,5,1,12,9,9,8,6,7,6,5,8,2,7,12
8,Santiago Hills Elementary School,Grey,,,CA,,5,127,11,1,13,4,18,1,7,11,5,2,9,2,12,12,2,17
6,Santiago Hills Elementary School,Blue,,,CA,,6,129,5,3,6,13,5,8,8,2,1,17,11,10,6,19,10,5
1,Beacon Park School,Bengals,,Irvine,CA,,7,152,18,17,7,8,6,7,1,22,12,16,13,13,2,3,4,3
11,Woodbury Elementary School,A,,,CA,,8,152,4,14,18,14,10,2,5,7,3,15,12,11,4,4,16,13
10,Turtle Rock Elementary School,B,,,CA,,9,155,14,16,15,6,4,12,14,13,8,1,5,12,16,7,6,6
14,Canyon View Elementary School,Blue,,,CA,,10,167,15,11,12,5,15,19,4,6,9,8,7,1,10,17,20,8
13,Woodbury Elementary School,C,,,CA,,11,171,2,6,8,12,9,17,11,10,11,19,14,3,7,13,15,14
12,Woodbury Elementary School,B,,,CA,,12,182,13,10,19,11,3,18,18,5,13,11,4,15,3,16,14,9
5,Northwood Elementary School,High Wheelers,,,CA,,13,192,19,18,10,3,16,15,6,15,4,9,17,20,1,20,18,1
20,Brywood Elementary School,C,,,CA,,14,195,7,20,17,7,14,3,19,9,21,4,1,8,20,15,8,22
16,Olinda Elementary School,Eagles,,,CA,,15,199,17,4,3,15,17,16,13,17,10,14,19,19,13,5,13,4
3,Cypress Village Elementary School,Cyclones,,,CA,,16,206,8,12,16,17,7,5,15,19,17,13,15,18,11,8,9,16
2,Beacon Park School,Roar,,Irvine,CA,,17,223,9,13,11,16,20,14,16,4,15,10,16,16,17,9,19,18
17,Olinda Elementary School,Elementary,,,CA,,18,224,16,7,2,19,13,11,17,18,16,12,18,17,18,14,11,15
4,Cypress Village Elementary School,Hurricanes,,,CA,,19,233,10,15,14,18,19,13,12,14,18,18,8,14,14,18,17,11
15,Canyon View Elementary School,Yellow,,,CA,,20,269,20,19,21,21,1,21,19,16,21,20,20,9,19,11,12,19
