number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Balloon Race,Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives,Don't Bug Me,Dynamic Planet,Experimental Design,Food Chemistry,Forestry (Trial),Heredity,Meteorology,Mission Possible,Mystery Architecture,Picture This (Trial),Road Scholar,Rocks and Minerals,Science of Fitness,Solar System,Sounds of Music,Storm the Castle,Water Quality,Wheeled Vehicle
5,Community Middle School,,,,NJ,,1,36,4,2,1,1,1,4,1,1,1,1,1,1,1,1,4,1,2,1,1,2,1,1,3,1,1
11,Montgomery Upper Middle School,,,,NJ,,2,121,2,13,3,7,5,10,12,6,2,3,7,2,4,2,3,14,1,3,4,1,2,4,8,3,3
15,Churchill Junior High School,,,,NJ,,3,150,1,10,2,4,7,13,4,9,6,9,4,10,3,8,8,4,9,4,2,9,13,6,16,2,6
7,Pioneer Academy,,,,NJ,,4,156,6,7,6,2,6,5,3,7,4,12,9,14,6,15,2,12,12,2,5,13,14,9,1,8,2
10,Thomas R. Grover Middle School,,,,NJ,,5,178,5,1,8,11,13,7,7,20,5,5,3,9,5,3,10,5,3,5,9,7,4,21,11,5,8
9,William R. Satz School,,,,NJ,,6,223,11,6,14,13,14,1,2,15,9,8,5,22,19,12,17,7,22,9,17,3,11,5,10,6,9
18,Pond Road Middle School,,,,NJ,,7,229,3,16,10,16,17,9,18,10,3,20,14,5,8,9,12,9,7,6,6,5,10,8,6,7,7
4,Mount Hebron Middle School,,,,NJ,,8,241,10,3,5,8,2,6,15,13,7,11,10,7,20,17,18,10,5,7,8,17,3,3,15,12,21
8,Mendham Township Middle School,,,,NJ,,9,241,12,8,11,18,3,16,5,12,13,4,13,4,10,5,15,11,13,18,3,14,7,2,22,9,10
2,Moorestown Friends School,,,,NJ,,10,252,8,12,7,5,4,14,17,18,15,18,6,3,17,16,13,3,6,8,15,4,8,14,2,11,17
6,Eisenhower Middle School,,,,NJ,,11,265,7,9,18,10,12,3,10,11,10,16,11,13,12,6,5,18,14,12,18,11,9,10,18,13,16
20,Roosevelt Intermediate School,,,,NJ,,12,274,22,23,17,6,21,2,13,8,11,2,8,22,2,14,7,2,22,10,11,16,5,15,22,15,22
3,Medford Memorial School,,,,NJ,,13,284,14,11,15,12,10,19,8,3,12,17,17,8,11,10,6,15,4,15,19,10,15,7,13,14,11
17,Ranney School,,,,NJ,,14,307,9,18,12,14,11,12,16,2,18,7,18,22,13,20,9,6,8,17,21,8,18,21,5,19,13
12,South Hunterdon Regional High School,,,,NJ,,15,311,18,14,9,20,15,20,11,4,19,6,19,22,9,4,22,17,22,16,10,6,12,11,14,20,15
19,Rahway Middle School,,,,NJ,,16,319,16,4,4,15,19,17,6,17,17,10,16,6,16,13,11,16,16,20,20,19,16,22,4,16,5
16,Sparta Middle School,,,,NJ,,17,331,13,5,19,19,9,11,20,5,16,13,15,12,18,19,16,13,15,11,13,12,17,12,17,17,21
13,Voorhees Middle School,,,,NJ,,18,345,15,17,13,9,20,8,19,19,8,21,12,15,21,18,22,19,10,13,7,18,6,16,12,10,22
1,Mount Olive Middle School,,,,NJ,,19,356,17,15,20,17,18,18,9,16,14,14,20,11,14,11,14,21,11,14,16,15,19,13,9,18,14
21,Edison Intermediate School,,,,NJ,,20,366,22,19,22,22,16,15,14,14,22,19,2,22,7,7,22,8,22,19,14,22,20,22,22,4,12
14,Paterson Charter for Science and Technology,,,,NJ,,21,389,22,22,16,3,8,22,22,22,22,15,22,22,15,22,1,22,22,22,12,22,22,22,7,22,4
