number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
38,Syosset High School,,,Syosset,NY,,1,66,2,1,1,3,1,1,2,1,60,6,2,2,2,2,6,1,1,4,6,3,1,16,2
5,Ward Melville High School,,,East Setauket,NY,,2,125,4,10,2,1,5,2,1,20,60,5,8,1,9,5,2,4,16,1,3,15,3,1,7
43,Great Neck South High School,,,,NY,,3,203,3,8,6,6,4,21,3,8,60,23,3,7,5,11,3,3,7,12,11,7,7,7,38
52,Stuyvesant High School,,,New York,NY,,4,234,8,6,7,4,9,19,8,11,60,4,34,21,1,10,4,36,8,8,2,12,5,11,6
44,Chaminade High School,,,Mineola,NY,,5,314,28,12,8,22,12,3,10,5,60,1,7,9,37,24,20,23,15,29,14,5,15,10,5
39,Jericho High School,,,,NY,,6,343,19,9,5,19,13,15,19,6,17,16,37,4,4,6,7,19,2,23,10,43,10,35,22
54,Staten Island Technical High School,,,New York,NY,,7,436,27,5,21,5,6,30,14,37,32,2,36,27,6,8,8,54,10,17,50,10,31,24,8
3,Niskayuna High School,,,,NY,,8,437,9,13,18,8,18,10,5,27,2,50,6,36,13,4,21,30,26,7,17,41,38,13,27
1,Plattsburgh High School,,,Plattsburgh,NY,,9,440,5,14,17,58,2,34,7,15,60,32,28,30,24,3,27,10,32,33,5,8,24,18,14
25,John Jay High School,,,Hopewell Junction,NY,,10,457,45,19,24,15,20,44,13,3,8,44,13,6,7,32,46,5,22,15,1,27,47,5,4
55,Brooklyn Technical High School,,,New York,NY,,11,463,39,3,30,28,7,8,16,42,9,11,20,31,19,21,45,41,3,22,8,25,9,12,23
48,The Bronx High School of Science,,,New York,NY,,12,482,6,11,11,2,8,42,24,44,10,14,29,17,10,9,32,14,28,42,16,54,37,14,18
27,Mount Academy,,,,NY,,13,492,1,39,43,52,31,36,27,51,18,19,21,18,12,7,39,13,36,24,4,1,13,4,1
8,Half Hollow Hills High School East,,,,NY,,14,504,35,4,44,17,19,4,12,41,25,3,15,24,20,1,11,47,11,19,44,38,43,6,46
53,Forest Hills High School,,,,NY,,15,540,23,2,4,42,15,9,31,31,60,18,59,10,30,18,10,37,21,37,25,37,25,44,12
40,Hicksville High School,,,,NY,,16,559,22,32,12,38,10,17,11,22,33,28,30,22,18,15,13,17,38,28,48,42,12,42,42
6,The Stony Brook School,,,,NY,,17,560,41,23,36,10,17,14,38,35,6,34,16,16,39,30,42,20,29,2,15,19,27,37,20
7,Earl L. Vandermeulen High School,,,,NY,,18,564,21,22,14,34,45,11,17,10,15,41,32,25,29,26,38,11,24,9,27,26,36,19,47
19,Horace Greeley High School,,,,NY,,19,567,11,35,38,18,21,37,44,25,1,22,14,13,32,31,31,31,18,48,28,36,6,2,26
56,Townsend Harris High School,,,,NY,,20,575,17,7,35,45,3,29,52,34,60,26,22,20,8,22,30,8,14,39,51,21,30,25,37
59,Ithaca High School,,,Ithaca,NY,,21,592,24,46,39,39,29,13,18,2,12,20,1,51,38,28,24,21,17,32,36,22,39,36,17
32,Pittsford Sutherland High School,,,,NY,,22,596,12,55,22,13,39,20,22,16,60,17,57,58,23,34,19,12,40,3,40,20,44,17,13
41,Division Avenue High School,,,,NY,,23,608,26,33,33,46,23,22,49,24,60,13,33,3,26,19,1,39,56,36,53,4,16,20,33
13,St. Joseph's Collegiate Institute,,,,NY,,24,612,40,26,45,16,38,46,26,55,60,37,17,8,25,17,25,6,52,21,21,6,23,46,16
4,Hudson Valley Consortium,,,,NY,,25,618,7,21,31,59,54,54,45,7,60,48,47,12,14,40,37,16,19,5,12,44,22,3,21
18,Yorktown High School,,,,NY,,26,619,29,38,15,24,58,28,15,26,60,58,12,23,22,55,23,2,23,35,7,18,59,8,41
22,Clarkstown High School South,,,West Nyack,NY,,27,636,20,18,27,41,50,25,30,21,5,33,52,5,43,39,16,22,9,38,37,24,4,48,34
21,Scarsdale High School,,,Scarsdale,NY,,28,646,43,16,13,33,27,5,51,18,14,45,18,35,15,37,29,43,30,20,31,48,56,30,3
45,Roslyn High School,,,,NY,,29,649,49,25,53,49,11,27,9,36,27,10,39,37,31,14,14,24,20,43,49,28,32,39,10
30,Fayetteville-Manlius High School,,,,NY,,30,667,13,41,48,25,37,39,34,45,31,21,55,48,11,13,18,7,25,11,19,23,2,33,49
