number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet (Trialed),Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
113,Diamond Bar High School,,,Diamond Bar,CA,Combined,1,272,5,4,15,5,51,22,39,17,16,29,26,6,6,2,76,7,32,12,2,7,12,149,2,8,15,13,30,27
77,Ward Melville High School,Varsity,,East Setauket,NY,Combined,2,282,15,8,9,47,22,15,16,1,9,6,17,31,28,8,6,22,24,1,31,5,25,149,16,19,12,4,3,65
62,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,3,302,12,5,1,6,6,14,9,10,6,2,5,23,47,4,14,149,19,149,5,149,15,149,8,28,6,149,8,55
88,Marquette University High School,,,Milwaukee,WI,Combined,4,322,2,25,3,28,28,18,32,47,42,8,29,7,7,5,24,6,47,9,13,22,33,149,14,149,1,29,11,1
99,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,Combined,5,341,26,29,20,17,19,12,22,5,7,43,31,5,46,24,23,1,1,10,21,8,2,149,1,16,40,11,37,149
9,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,6,348,25,23,44,18,12,3,45,15,15,25,1,25,9,3,1,149,33,149,17,149,10,149,6,2,5,149,18,8
54,New Trier High School,Bass Fishing,,Winnetka,IL,Combined,7,353,11,1,148,27,5,2,1,2,1,1,19,4,10,23,4,149,22,149,1,149,23,149,5,6,2,149,20,16
61,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,8,386,16,13,10,3,20,8,4,30,10,4,36,54,31,12,18,149,4,149,44,149,11,149,17,25,8,149,5,13
122,South Forsyth High School,Pineapple,,Cumming,GA,Combined,9,443,73,15,149,94,24,10,30,9,14,38,8,17,33,15,44,3,35,4,23,13,69,2,34,38,36,5,7,149
21,Scarsdale High School,A,,Scarsdale,NY,Combined,10,463,3,26,24,4,9,20,29,4,29,50,56,1,48,47,149,2,12,3,36,1,5,149,7,149,149,3,73,149
32,Mountain View High School,Speech and Debate,,Mountain View,CA,Combined,11,466,7,18,2,61,115,28,18,11,4,32,41,13,5,19,10,149,34,149,7,149,6,149,10,3,3,149,13,10
100,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,Combined,12,478,10,10,7,22,60,38,14,7,18,47,14,51,43,31,47,8,6,149,16,6,34,149,12,5,44,149,6,68
80,Tesla STEM High School,Stem,,Redmond,WA,Combined,13,484,23,21,27,33,3,27,11,14,2,13,3,11,44,9,21,149,14,149,61,149,17,149,21,37,30,149,15,29
102,Governor Livingston High School,,,Berkeley Heights,NJ,Combined,14,548,1,40,149,19,16,25,46,12,87,58,24,19,20,57,46,24,41,6,40,16,73,1,41,148,149,1,50,3
33,Mountain View High School,Key Club,,Mountain View,CA,Combined,15,599,36,77,46,30,7,6,2,45,41,9,21,20,30,13,2,149,3,149,57,149,18,149,52,42,55,149,26,2
98,University High School,Blue,,Irvine,CA,Combined,16,615,29,12,38,23,1,26,149,29,25,41,25,9,24,14,13,149,28,149,14,149,51,149,40,1,21,149,9,18
97,University High School,Gold,,Irvine,CA,Combined,17,631,14,2,32,2,2,11,7,6,5,3,49,21,14,1,35,149,45,149,26,149,40,149,4,7,149,149,12,149
31,Mountain View High School,Mock Trial,,Mountain View,CA,Combined,18,656,19,32,5,7,74,9,6,38,78,14,37,68,8,26,34,149,8,149,41,149,31,149,55,32,4,149,24,84
101,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,Combined,19,675,33,11,29,53,30,4,61,31,8,44,4,49,40,59,81,149,27,14,3,149,32,149,61,17,45,12,44,33
96,Munster High School,White,,Munster,IN,Combined,20,795,22,20,4,46,37,39,65,59,17,35,12,36,26,21,64,149,25,149,70,149,35,149,49,15,60,149,21,34
16,Brooklyn Technical High School,C,,New York,NY,Combined,21,796,6,27,34,1,84,40,62,25,36,63,6,59,149,32,5,25,56,149,33,9,22,149,3,149,149,21,34,149
14,Brooklyn Technical High School,A,,New York,NY,Combined,22,810,34,34,36,16,25,24,19,75,39,21,23,16,149,34,72,26,62,149,4,149,30,149,74,149,29,149,1,6
141,John Jay High School,A,,,NY,Combined,23,844,56,76,56,42,35,30,20,76,81,10,44,26,19,25,31,149,44,149,8,149,59,149,90,22,37,149,10,28
120,Rancho Bernardo High School,Big Bird,,San Diego,CA,Combined,24,850,30,31,54,52,4,7,58,67,53,67,51,94,149,43,27,27,11,11,50,11,88,149,11,149,149,27,64,59
95,Munster High School,Red,,Munster,IN,Combined,25,880,63,3,149,54,23,23,64,79,27,7,68,12,32,64,40,149,10,149,27,149,7,149,20,10,26,149,32,67
10,Walton High School,A,,Marietta,GA,Combined,26,904,54,38,149,21,97,35,12,3,3,42,15,108,18,56,28,149,42,149,6,149,47,149,15,26,20,149,47,25
34,Bothell High School,,,Bothell,WA,Combined,27,915,67,30,16,10,79,77,27,40,65,66,13,42,42,77,12,149,105,149,39,149,24,149,81,12,17,149,19,20
42,Brookwood High School,A,,Snellville,GA,Combined,28,941,27,92,14,9,89,21,38,20,22,88,79,15,38,16,95,149,21,149,43,149,46,149,30,11,19,149,77,53
