number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
6,Clarksville Middle School,,,Clarksville,MD,,1,71,1,1,1,4,1,1,2,3,1,1,6,2,3,4,3,5,3,1,1,2,5,3,5,11,5
20,Pilgrimage Homeschool,,,Gaithersburg,MD,,2,86,2,5,25,2,5,2,5,6,4,7,1,7,4,1,1,2,6,6,7,7,3,5,2,1,1
3,Burleigh Manor Middle School,,,Ellicott City,MD,,3,88,4,4,25,1,3,4,6,1,3,4,2,3,1,14,2,4,1,3,8,1,1,1,1,3,14
19,North Bethesda Middle School,,,Bethesda,MD,,4,114,6,2,25,5,10,3,7,5,6,3,4,6,8,5,5,8,2,5,3,4,2,2,10,2,3
18,Mount View Middle School,,,Marriottsville,MD,,5,139,17,3,25,6,9,12,9,2,8,2,3,10,6,2,10,1,25,7,2,8,4,4,3,4,7
23,Urbana Middle School,,,Ijamsville,MD,,6,168,3,6,25,19,2,9,4,13,5,5,5,1,17,3,12,3,25,8,6,14,6,8,7,10,2
11,Hallie Wells Middle School,,,Clarksburg,MD,,7,178,5,8,25,3,15,5,1,8,10,9,12,4,7,15,7,6,25,12,5,3,7,10,9,6,11
13,Herbert Hoover Middle School,,,Potomac,MD,,8,179,10,9,25,7,12,7,12,11,2,6,7,5,2,9,4,11,25,2,13,5,17,6,4,9,9
17,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,,9,224,11,14,25,11,17,6,10,4,9,17,8,11,10,7,16,7,4,9,4,10,14,14,6,5,4
7,Crestwood Middle School,,,Frederick,MD,,10,252,8,12,25,13,6,14,8,15,11,11,11,15,5,8,15,13,25,14,14,12,8,11,8,7,13
15,Middletown Middle School,,,Middletown,MD,,11,302,12,13,25,9,19,8,3,7,19,8,14,13,25,6,8,14,25,4,16,13,13,7,25,25,21
22,Stephen Decatur Middle School,,,Clinton,MD,,12,304,13,25,25,17,14,11,11,10,15,12,9,14,15,12,14,18,25,10,9,9,16,13,13,12,12
21,Roland Park Elementary/Middle School,,,Baltimore,MD,,13,318,14,7,25,16,11,24,15,12,13,14,15,8,13,16,13,15,25,15,10,11,20,9,12,25,10
12,Hampstead Hill Academy,,,Baltimore,MD,,14,326,9,10,25,10,8,13,14,16,7,25,13,9,14,11,9,17,25,25,12,6,15,25,25,25,8
5,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,,15,355,7,11,25,25,7,25,13,9,18,15,10,12,25,13,6,10,25,13,18,25,11,12,25,25,20
16,Monocacy Middle School,,,Frederick,MD,,16,385,16,25,25,25,4,10,25,25,12,16,25,17,9,25,11,9,25,11,19,25,12,25,25,8,6
1,Baltimore International Academy East,,,Baltimore,MD,,17,389,15,15,25,18,13,18,17,21,17,13,18,18,18,10,17,16,25,17,15,15,18,15,25,25,15
14,Lakeland Elementary/Middle School,,,Baltimore,MD,,18,435,20,16,25,15,16,15,18,17,20,19,17,19,25,18,25,12,25,16,11,25,19,25,25,25,17
9,Fallstaff Elementary/Middle School,,,Baltimore,MD,,19,468,19,25,25,8,20,25,25,20,16,18,25,20,12,25,25,25,5,25,21,25,9,25,11,25,19
2,Barclay Elementary/Middle School,,,Baltimore,MD,,20,478,18,25,25,14,25,16,16,18,21,10,25,22,11,17,25,25,25,25,17,25,23,25,25,25,25
24,Westport Academy Elementary/Middle School,,,Baltimore,MD,,21,496,22,25,25,25,18,17,25,19,14,25,16,23,25,25,18,25,25,25,20,16,22,25,25,25,16
4,Cherry Hill Elementary/Middle School,,,Baltimore,MD,,22,501,21,25,25,12,25,24,25,14,25,25,20,21,25,25,19,25,25,18,25,17,10,25,25,25,25
8,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,,23,537,23,25,25,25,25,24,25,25,25,25,19,16,16,25,25,25,25,25,25,25,21,25,25,25,18
10,Fort Worthington Elementary/Middle School,,,Baltimore,MD,,24,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
