number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
19,Kennedy Middle School,Gold,,Cupertino,CA,,1,85,13,3,3,3,3,2,1,2,1,4,2,5,5,1,3,10,3,3,2,5,1,8,2
6,Sierra Vista Middle School,Black,,Irvine,CA,,2,90,1,1,1,2,2,1,7,3,3,3,6,7,4,5,4,2,1,4,1,4,2,4,22
34,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,3,109,3,5,10,1,10,4,6,4,10,1,1,2,3,2,2,5,2,2,5,11,16,1,3
8,Sierra Vista Middle School,Red,,Irvine,CA,,4,118,4,4,2,4,1,3,2,12,11,7,5,6,1,9,7,1,4,1,3,8,4,2,17
9,Sierra Vista Middle School,White,,Irvine,CA,,5,124,6,9,9,6,4,10,10,1,2,2,17,1,2,3,1,6,8,7,8,3,3,5,1
17,Jeffrey Trail Middle School,Blue,,Irvine,CA,,6,239,11,7,13,8,11,6,8,9,13,8,12,4,8,4,5,8,21,8,10,32,23,6,4
22,Oak Valley Middle School,C,,San Diego,CA,,7,244,10,2,4,5,8,26,11,11,7,20,4,11,9,13,16,18,5,10,17,1,14,12,10
20,Oak Valley Middle School,A,,San Diego,CA,,8,250,16,12,12,9,9,12,14,6,5,6,16,9,6,6,13,21,10,5,9,10,7,15,22
7,Sierra Vista Middle School,Grey,,Irvine,CA,,9,253,9,19,8,14,7,9,22,16,4,11,7,17,16,7,20,3,6,13,6,2,6,11,20
5,Gretchen Whitney High School,,,Cerritos,CA,,10,303,21,13,6,15,17,13,3,7,9,9,28,12,7,11,6,32,9,14,19,20,5,17,10
29,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,11,305,17,6,14,16,6,5,9,27,8,10,18,15,15,16,10,4,7,16,25,23,8,13,17
18,Jeffrey Trail Middle School,Orange,,Irvine,CA,,12,325,19,8,25,10,15,7,18,15,21,22,15,10,10,14,8,7,23,23,11,9,19,3,13
1,Chaparral Middle School,A,,Diamond Bar,CA,,13,344,18,23,11,7,5,21,12,8,20,13,8,16,12,10,25,26,22,6,13,6,12,19,31
33,Orange County School of the Arts,Mango,,Santa Ana,CA,,14,345,7,14,19,11,12,11,5,5,16,23,24,3,19,24,11,17,16,20,32,19,22,9,6
14,Meadowbrook Middle School,Titanium,,Poway,CA,,15,346,2,15,16,12,20,25,23,20,12,17,22,26,13,8,8,9,11,9,4,18,21,10,25
21,Oak Valley Middle School,B,,San Diego,CA,,16,350,8,16,20,17,14,14,21,16,6,14,14,25,20,15,23,27,12,11,12,7,11,20,7
32,Oak Avenue Intermediate School,,,Temple City,CA,,17,373,25,11,7,18,13,23,17,10,22,5,3,13,14,22,22,22,15,26,21,17,9,29,9
3,El Rancho Charter School,ERC,,Anaheim,CA,,18,405,23,10,5,21,18,22,13,24,26,18,19,19,24,17,14,13,13,15,24,12,15,21,19
2,Chaparral Middle School,B,,Diamond Bar,CA,,19,433,24,21,24,22,30,28,19,16,25,12,9,27,26,19,12,11,14,24,15,21,13,16,5
30,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,20,462,32,17,31,26,16,8,16,14,18,15,32,18,25,18,27,12,24,12,18,32,32,7,12
31,Robert C. Fisler School,,,Fullerton,CA,,21,481,27,25,29,27,22,19,27,22,17,19,21,14,29,23,21,14,20,19,23,14,18,23,8
13,Meadowbrook Middle School,Plutonium,,Poway,CA,,22,499,26,29,28,19,19,32,15,29,15,21,11,32,31,12,31,28,17,17,7,22,20,14,24
25,Pacific Trails Middle School,1,,San Diego,CA,,23,520,20,26,27,23,21,18,26,25,19,32,13,21,11,25,18,19,31,22,31,13,32,31,16
10,Mark Twain Middle School,Mark Twain,,Los Angeles,CA,,24,525,32,27,18,25,29,16,29,28,24,25,20,8,21,27,15,16,25,28,14,26,32,25,15
4,El Rancho Charter School,Silver,,Anaheim,CA,,25,527,31,18,15,29,27,24,25,12,14,24,32,20,28,21,19,23,18,18,32,16,32,18,31
15,McPherson Magnet School,Meteors,,Orange,CA,,26,532,15,24,22,24,24,29,24,25,28,26,25,24,17,20,26,29,19,27,16,27,17,30,14
27,Pacific Trails Middle School,3,,San Diego,CA,,27,547,12,32,21,13,23,17,4,31,32,32,10,32,23,26,31,24,32,32,20,15,32,22,31
16,McPherson Magnet School,Comets,,Orange,CA,,28,547,5,22,26,30,25,27,28,19,27,27,26,22,18,28,17,20,27,25,22,25,32,28,21
11,Mark Twain Middle School,B,,Los Angeles,CA,,29,578,32,30,17,20,31,20,30,22,23,16,23,23,22,31,31,15,26,21,32,24,32,26,31
26,Pacific Trails Middle School,2,,San Diego,CA,,30,641,22,28,23,28,26,15,20,30,32,32,32,32,31,31,24,25,32,32,32,32,32,24,26
28,Pacific Trails Middle School,4,,San Diego,CA,,31,646,14,20,31,32,28,32,32,21,32,28,27,32,27,31,31,32,32,32,32,32,10,27,31
