number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
33,Mason High School,Green,,Mason,OH,,1,157,7,3,4,12,9,3,3,2,4,1,1,12,17,2,3,14,10,2,3,8,22,1,14
32,Marquette University High School,,,Milwaukee,WI,,2,169,4,4,1,7,10,8,4,8,14,24,6,2,13,6,7,4,6,13,2,9,2,2,13
48,Solon High School,A,,Solon,OH,,3,173,8,9,11,2,8,4,17,1,16,4,4,8,6,4,4,6,1,7,1,2,34,14,2
8,Carmel High School,Blue,,Carmel,IN,,4,217,3,8,10,1,2,2,11,3,8,11,17,17,11,1,5,5,3,1,23,19,13,34,9
35,Munster High School,,,Munster,IN,,5,234,5,1,7,16,1,1,22,12,5,9,34,1,20,30,17,1,4,5,5,13,19,3,3
34,Mason High School,White,,Mason,OH,,6,369,11,11,3,11,25,7,31,9,6,13,43,18,8,7,29,8,33,9,14,1,7,61,4
57,Troy High School,Black,,,MI,,7,378,19,6,18,15,7,10,24,7,10,12,15,15,35,8,31,12,20,3,19,30,38,4,20
56,Athens High School,,,Troy,MI,,8,383,2,13,27,10,3,5,33,24,20,16,3,55,26,21,14,24,9,30,15,5,4,12,12
2,Beachwood High School,,,Beachwood,OH,,9,390,17,22,25,22,22,17,2,6,19,8,16,10,9,42,1,34,21,20,25,10,10,16,16
9,Carmel High School,Gold,,Carmel,IN,,10,404,25,14,12,5,6,13,14,5,36,23,8,3,31,3,37,9,2,4,33,37,40,9,35
14,East Lansing High School,White,,East Lansing,MI,,11,412,28,25,16,37,12,12,6,14,7,14,12,14,7,12,2,3,13,11,38,23,30,23,53
53,Northview High School,Gold,,Sylvania,OH,,12,428,13,5,21,13,11,14,26,11,18,34,18,25,22,24,32,13,23,23,35,14,26,6,1
37,Northville High School,,,Northville,MI,,13,437,1,15,32,3,13,9,29,4,12,5,29,29,25,26,21,21,27,27,4,33,20,13,39
30,Lake Central High School,,,,IN,,14,442,14,7,9,25,17,6,7,21,38,17,33,6,38,20,13,37,24,18,6,3,6,33,44
59,Westlake High School,Green,,Westlake,OH,,15,464,10,2,5,26,15,16,1,46,26,22,13,20,41,9,41,23,17,14,10,42,17,38,10
41,Okemos High School,,,,MI,,16,464,33,19,41,4,18,29,8,32,1,26,42,16,10,40,11,20,5,21,17,12,24,27,8
58,Troy High School,Red,,,MI,,17,471,32,21,33,17,21,21,34,17,25,6,31,9,19,13,8,11,29,32,21,24,14,15,18
7,Canton High School,,,,MI,,18,479,26,31,23,6,5,34,9,10,23,27,11,52,28,5,6,19,35,34,30,7,18,18,22
49,Solon High School,B,,Solon,OH,,19,492,21,12,6,31,16,41,13,25,9,7,23,22,3,36,24,35,19,6,20,18,37,7,61
45,Saline High School,Blue,,,MI,,20,500,18,18,13,28,20,15,15,28,22,21,5,28,18,34,18,33,37,33,24,16,15,20,21
39,Novi High School,DiDio the GOAT,,,MI,,21,518,6,10,2,19,37,40,36,18,11,33,37,26,24,25,19,27,8,12,31,31,5,30,31
54,Sylvania Southview High School,,,,OH,,22,572,15,28,14,18,27,20,20,29,27,30,30,53,15,37,20,44,26,22,27,32,8,11,19
42,Pioneer High School,Purple,,Ann Arbor,MI,,23,578,9,17,40,29,50,19,35,16,17,20,25,13,46,35,33,31,16,8,16,6,44,5,48
16,Eisenhower High School,Blue,,,MI,,24,581,30,27,28,34,28,18,38,39,37,45,2,4,27,32,39,17,31,28,22,26,1,17,11
51,St. Joseph's Collegiate Institute,,,,NY,,25,595,36,16,29,21,23,43,30,23,40,39,9,5,16,29,30,25,34,41,7,25,9,24,41
25,Hudsonville High School,,,Hudsonville,MI,,26,598,22,34,34,47,35,24,42,13,3,36,7,34,33,38,10,46,11,19,9,44,31,21,5
22,Holt High School,Gold,,Holt,MI,,27,621,24,38,20,24,36,35,21,30,15,38,36,19,2,11,46,16,14,29,34,40,23,40,30
5,Brighton High School,Orange,,,MI,,28,624,47,35,37,8,26,23,28,37,44,15,27,39,23,23,15,15,32,25,51,15,11,31,17
1,Stevenson High School,,,,MI,,29,641,35,24,39,23,31,25,32,43,28,40,26,24,12,19,27,18,43,37,8,29,27,8,43
26,International Academy Central,,,,MI,,30,658,20,20,42,41,14,28,25,22,29,28,10,7,21,28,48,29,40,49,32,45,16,28,36
