number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Troy High School,Red,,Fullerton,CA,,1,57,1,7,17,2,1,1,2,1,1,1,1,1,3,1,1,1,3,1,1,7,1,1,1
2,Troy High School,Black,,Fullerton,CA,,2,66,2,1,1,1,2,8,4,3,3,4,3,4,1,4,2,7,4,2,2,1,2,2,3
3,Great Oak High School,Wolfpack 1,,Temecula,CA,,3,202,16,9,2,14,3,13,13,8,6,12,17,5,5,2,20,11,1,5,5,2,8,3,22
4,Carmel High School,Sunshine,,Carmel,IN,,4,204,3,3,12,8,8,2,5,2,8,5,4,15,4,14,6,24,13,14,4,14,6,12,18
5,Carmel High School,JPH,,Carmel,IN,,5,213,5,12,9,9,4,4,1,7,4,3,6,3,8,3,8,5,39,3,30,12,16,10,12
6,Westlake High School,Green,,Westlake,OH,,6,238,19,5,4,27,7,17,11,32,7,18,7,7,13,5,3,2,2,12,12,8,3,11,6
7,John Jay High School,A,,Hopewell Junction,NY,,7,243,14,4,11,7,10,6,8,16,5,6,14,19,18,8,4,6,16,6,7,13,9,15,21
8,Simon G. Atkins Academic and Technology High School,Black,,,NC,,8,283,12,17,21,11,12,5,9,27,12,13,8,12,15,12,17,8,10,4,20,19,11,6,2
9,Great Oak High School,Wolfpack 2,,Temecula,CA,,9,311,26,6,3,20,19,16,7,6,14,24,18,14,6,9,26,16,8,9,18,3,10,4,29
10,Bloomington High School South,Purple,,,IN,,10,325,27,11,23,19,18,10,3,24,20,7,5,10,14,22,12,3,11,16,22,10,12,18,8
11,Bloomington High School North,Gold,,,IN,,11,335,23,10,40,25,20,9,10,11,10,22,9,9,10,10,7,14,7,15,8,16,5,40,5
12,Northmont High School,Thunder,,,OH,,12,373,30,16,5,15,13,15,24,22,23,20,2,23,9,21,25,13,15,22,3,11,15,17,14
13,Northmont High School,Bolts,,,OH,,13,374,4,21,6,10,25,22,19,23,16,27,25,17,11,23,14,20,12,19,16,6,17,8,13
14,Bloomington High School North,Maroon,,,IN,,14,377,10,40,15,17,9,3,17,4,21,10,13,6,20,7,9,10,40,10,15,40,14,40,7
15,Simon G. Atkins Academic and Technology High School,Gold,,,NC,,15,396,6,13,18,5,17,21,22,17,13,11,22,21,17,6,23,30,14,24,32,9,24,7,24
16,Bloomington High School North,Cougar,,,IN,,16,410,8,18,16,26,15,24,12,14,11,19,10,28,12,13,18,23,6,11,23,40,7,40,16
17,John Jay High School,C,,Hopewell Junction,NY,,17,420,13,25,24,21,5,18,16,18,28,15,24,11,19,27,13,22,19,17,24,17,19,16,9
18,John Jay High School,B,,Hopewell Junction,NY,,18,423,32,22,13,18,14,12,20,29,2,16,23,27,21,25,21,25,17,13,11,4,22,13,23
19,Crown Point High School,Red,,,IN,,19,463,9,15,40,29,6,7,14,19,30,14,40,2,2,29,15,4,40,8,10,40,40,40,10
20,Lincoln Southwest High School,,,Lincoln,NE,,20,471,24,8,8,28,11,26,40,30,9,9,15,13,40,16,10,40,40,7,9,40,4,40,4
