number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Ornithology (Trial),Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
1,Barrington High School,,,,RI,,1,75,2,2,1,2,2,14,1,1,1,2,1,17,4,1,3,4,2,5,6,1,1,4
19,Smithfield High School,,,,RI,,2,105,9,4,4,14,15,4,2,3,2,4,2,3,10,4,1,1,4,2,3,3,3,12
10,East Greenwich High School,,,,RI,,3,159,5,1,13,6,3,5,17,5,6,1,5,16,2,5,23,10,15,4,7,4,8,13
18,Portsmouth High School,,,,RI,,4,160,3,7,5,4,9,6,24,4,15,7,12,5,3,10,4,9,23,1,19,10,2,1
8,Cranston High School West,,,,RI,,5,173,4,5,9,3,7,10,3,13,11,17,8,12,1,8,5,5,12,6,10,2,14,20
6,Classical High School,,,,RI,,6,206,20,8,6,8,17,1,12,6,10,9,9,18,5,11,6,12,8,15,15,6,6,6
13,Lincoln High School,,,Lincoln,RI,,7,220,11,17,16,1,5,7,15,8,3,14,4,15,9,3,23,22,16,3,14,9,11,10
21,Wheeler School,,,,RI,,8,237,13,3,2,10,1,3,11,7,8,3,23,1,6,6,23,23,23,23,2,23,23,23
7,Cranston High School East,,,,RI,,9,249,15,12,20,7,8,8,5,12,16,12,22,13,13,7,2,13,14,13,16,23,10,2
16,North Providence High School,,,,RI,,10,251,12,6,15,17,10,16,14,9,12,10,11,14,17,13,8,3,13,14,18,11,5,16
3,Burrillville High School,,,,RI,,11,252,19,9,11,12,23,9,7,10,7,23,7,8,16,12,9,8,23,9,9,23,12,9
12,LaSalle Academy,,,,RI,,12,253,16,10,18,5,16,17,10,16,4,13,3,4,15,14,23,23,9,7,12,5,4,18
17,Pilgrim High School,,,,RI,,13,258,14,23,7,19,6,13,6,22,5,23,6,2,11,17,23,2,3,23,1,8,13,14
2,Bishop Hendricken High School,,,,RI,,14,261,10,13,10,9,18,15,9,2,13,15,10,6,18,16,10,22,11,16,8,7,17,17
14,Moses Brown School,,,,RI,,15,270,6,16,8,15,13,2,8,11,23,6,23,10,14,15,23,11,1,8,4,23,23,8
23,Westerly High School,,,,RI,,16,291,8,15,14,11,11,12,19,14,23,11,23,7,12,2,7,23,6,10,13,23,18,15
24,Woonsocket High School,,,,RI,,17,313,17,11,12,18,12,11,16,17,23,5,23,11,7,18,23,7,10,12,5,23,23,19
9,Cumberland High School,,,,RI,,18,334,1,23,3,13,14,19,23,23,23,20,23,9,8,9,23,23,7,11,23,23,15,5
5,Chariho High School,,,,RI,,19,356,23,14,23,23,4,18,4,15,9,8,23,23,23,23,23,23,5,23,11,23,9,11
22,Toll Gate High School,,,,RI,,20,403,7,23,17,16,23,23,18,23,14,16,23,19,23,23,23,23,23,23,17,23,23,3
11,Hope High School,,,,RI,,21,436,23,23,23,23,23,23,13,23,23,19,23,23,23,23,23,6,23,23,23,23,7,23
4,Central Falls High School,,,,RI,,22,439,18,23,19,20,23,20,23,23,23,18,23,23,23,23,23,22,23,23,23,23,16,7
