number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Meteorology,Rocks and Minerals,Roller Coaster,Solar System,Storm the Castle,Write It Do It
10,Roland Park Elementary/Middle School,,,Baltimore,MD,Combined,1,41,1,1,6,1,2,1,4,5,1,2,2,1,2,4,5,2,1
8,Hampstead Hill Academy,,,Baltimore,MD,Combined,2,58,2,2,2,2,1,14,2,2,3,1,14,5,1,1,1,3,2
9,Lakeland Elementary/Middle School,,,Baltimore,MD,Combined,3,80,11,3,4,3,3,5,11,3,4,4,3,2,5,6,6,4,3
5,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Combined,4,96,8,4,9,4,8,3,1,4,2,5,1,4,8,7,9,14,5
7,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Combined,5,124,6,5,5,6,10,10,9,7,5,9,5,6,7,2,12,14,6
13,Westport Academy Elementary/Middle School,,,Baltimore,MD,Combined,6,135,10,14,7,7,7,7,3,6,6,6,14,8,4,8,7,14,7
6,Fallstaff Elementary/Middle School,,,Baltimore,MD,Combined,7,143,7,14,3,8,9,9,5,9,14,3,4,14,14,14,11,1,4
1,Baltimore International Academy East,,,Baltimore,MD,Combined,8,146,4,14,10,14,4,2,6,8,14,14,6,3,6,3,10,14,14
2,Barclay Elementary/Middle School,,,Baltimore,MD,Combined,9,167,9,14,1,14,6,6,7,1,14,8,14,14,14,14,3,14,14
4,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Combined,10,170,5,14,14,14,12,4,10,10,7,7,14,14,14,5,4,14,8
12,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,,,Baltimore,MD,Combined,11,188,3,14,14,14,11,14,8,14,14,14,14,7,3,14,2,14,14
11,Thomas Jefferson Elementary/Middle School,,,Baltimore,MD,Combined,12,200,12,14,8,5,5,8,14,14,14,14,14,14,14,14,8,14,14
3,Bay Brook Elementary/Middle School,,,Baltimore,MD,Combined,13,238,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
10,Roland Park Elementary/Middle School,,,Baltimore,MD,Einstein,1,41,1,1,6,1,2,1,4,5,1,2,2,1,2,4,5,2,1
9,Lakeland Elementary/Middle School,,,Baltimore,MD,Einstein,3,80,11,3,4,3,3,5,11,3,4,4,3,2,5,6,6,4,3
5,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Einstein,4,96,8,4,9,4,8,3,1,4,2,5,1,4,8,7,9,14,5
7,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Einstein,5,124,6,5,5,6,10,10,9,7,5,9,5,6,7,2,12,14,6
6,Fallstaff Elementary/Middle School,,,Baltimore,MD,Einstein,7,143,7,14,3,8,9,9,5,9,14,3,4,14,14,14,11,1,4
13,Westport Academy Elementary/Middle School,,,Baltimore,MD,Einstein,6,135,10,14,7,7,7,7,3,6,6,6,14,8,4,8,7,14,7
8,Hampstead Hill Academy,,,Baltimore,MD,Newton,2,58,2,2,2,2,1,14,2,2,3,1,14,5,1,1,1,3,2
1,Baltimore International Academy East,,,Baltimore,MD,Newton,8,146,4,14,10,14,4,2,6,8,14,14,6,3,6,3,10,14,14
4,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Newton,10,170,5,14,14,14,12,4,10,10,7,7,14,14,14,5,4,14,8
2,Barclay Elementary/Middle School,,,Baltimore,MD,Newton,9,167,9,14,1,14,6,6,7,1,14,8,14,14,14,14,3,14,14
12,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,,,Baltimore,MD,Newton,11,188,3,14,14,14,11,14,8,14,14,14,14,7,3,14,2,14,14
11,Thomas Jefferson Elementary/Middle School,,,Baltimore,MD,Newton,12,200,12,14,8,5,5,8,14,14,14,14,14,14,14,14,8,14,14
3,Bay Brook Elementary/Middle School,,,Baltimore,MD,Newton,13,238,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
