number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
245,Our Lady of Mount Carmel Academy,JV,,,IL,,1,72,4,4,1,1,1,2,6,2,5,4,2,4,2,1,10,3,3,5,1,2,3,1,5
242,North Park Elementary School,JV1,,Chicago,IL,,2,79,1,3,2,2,4,7,2,1,1,1,11,2,4,11,1,5,2,2,2,11,1,2,1
248,Hawthorn Middle School South,JV,,,IL,,3,107,8,1,6,3,7,3,1,4,4,6,3,6,1,3,10,2,11,4,5,1,4,11,3
241,North Shore Country Day School,JV,,,IL,,4,142,5,7,11,9,2,4,5,11,11,2,7,11,3,2,11,4,6,7,7,3,2,3,9
343,Thomas Middle School,JV2,,Arlington Heights,IL,,5,160,2,2,7,6,11,8,4,11,11,11,1,1,5,11,11,11,11,3,4,6,11,5,7
243,Thomas Middle School,JV1,,Arlington Heights,IL,,6,160,3,5,8,5,6,11,11,3,6,11,6,5,6,11,11,1,11,1,11,5,11,10,2
244,South Middle School,JV,,,IL,,7,185,11,11,3,11,3,6,11,11,10,3,11,11,11,10,11,11,1,11,3,4,11,4,6
442,North Park Elementary School,JV3,,Chicago,IL,,8,186,11,6,4,7,5,1,3,11,2,11,4,11,11,11,11,6,5,11,11,11,11,11,11
342,North Park Elementary School,JV2,,Chicago,IL,,9,200,7,11,5,8,11,11,11,11,3,11,11,7,11,11,11,11,4,6,6,7,11,11,4
246,British International School of Chicago South Loop,JV,,,IL,,10,206,6,11,11,4,11,5,11,5,11,5,5,3,11,11,11,11,11,11,11,11,11,11,8
