number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It (Trialed)
28,Troy High School,,,Fullerton,CA,,1,42,7,1,1,2,2,4,3,1,1,2,1,1,1,3,2,2,1,3,1,1,1,1,4
30,University High School,,,,CA,,2,71,1,2,2,1,1,7,1,2,2,1,14,3,5,7,4,3,3,2,3,2,3,2,24
21,Portola High School,,,Irvine,CA,,3,145,5,6,5,6,10,6,10,6,3,7,2,5,12,5,3,1,9,6,4,14,16,4,1
18,Orange County School of the Arts,,,Santa Ana,CA,,4,157,8,4,13,10,3,9,4,11,9,9,3,6,6,8,1,8,2,4,14,8,11,6,10
3,Canyon High School,,,San Diego,CA,,5,172,6,8,7,17,5,3,9,8,22,3,4,7,3,12,8,16,5,10,2,12,2,3,6
17,Northwood High School,,,Irvine,CA,,6,177,4,11,18,5,12,2,14,3,4,12,8,12,9,6,5,10,6,1,11,6,6,12,14
25,Sunny Hills High School,,,Fullerton,CA,,7,192,9,7,10,7,23,5,7,7,5,4,12,27,8,2,9,5,4,5,16,5,10,5,2
2,Arnold O. Beckman High School,,,Irvine,CA,,8,193,3,5,8,3,13,1,5,5,12,17,6,4,16,9,19,7,14,13,12,7,4,10,7
31,Valencia High School,,,,CA,,9,201,16,12,6,12,8,12,2,10,6,8,11,9,2,4,18,9,11,8,6,4,20,7,5
8,El Dorado High School,,,Placentia,CA,,10,277,25,10,11,16,17,15,8,22,8,14,5,19,19,13,17,4,8,14,13,3,5,11,16
33,Woodbridge High School,,,Irvine,CA,,11,293,17,17,9,14,22,18,6,13,10,10,13,2,17,19,12,19,10,16,24,10,7,8,11
6,Crean Lutheran High School,,,Irvine,CA,,12,297,11,20,12,24,9,8,16,4,17,5,9,8,4,23,6,25,13,20,9,13,8,33,15
15,Los Alamitos High School,,,Los Alamitos,CA,,13,302,10,3,3,9,7,26,11,16,24,15,20,17,10,18,14,12,21,9,15,16,9,17,3
26,Tesoro High School,,,Las Flores,CA,,14,340,13,18,14,28,6,13,17,15,21,6,23,18,13,1,15,15,15,15,17,19,24,14,22
22,Sage Hill School,,,,CA,,15,359,2,14,20,4,4,16,18,17,14,11,22,16,22,20,10,6,25,12,21,33,33,19,20
20,Pacific Academy - Irvine,,,Irvine,CA,,16,373,18,27,19,8,18,27,13,12,11,18,19,24,21,11,20,13,24,7,5,17,23,18,13
1,Aliso Niguel High School,,,Aliso Niguel,CA,,17,412,15,15,33,19,24,20,19,21,25,16,10,29,11,17,16,26,7,22,8,9,17,33,26
32,Villa Park High School,,,Villa Park,CA,,18,432,14,13,32,13,15,19,12,27,19,13,24,11,23,21,30,21,22,25,23,33,13,9,25
13,Irvine High School,,,Irvine,CA,,19,434,19,19,33,21,16,14,33,23,16,33,15,10,14,26,7,24,18,11,20,20,21,21,8
27,Trabuco Hills High School,,,Mission Viejo,CA,,20,468,23,16,17,26,25,22,22,14,20,24,18,25,33,10,29,20,17,18,22,33,19,15,9
29,Tarbut V'Torah Community Day School…,,,,CA,,21,469,22,21,32,20,20,28,21,28,27,19,21,22,7,16,22,27,12,23,18,15,15,33,29
16,Mission Viejo High School,,,Mission Viejo,CA,,22,474,27,25,21,27,26,23,33,26,18,23,16,26,15,24,24,17,16,21,28,11,14,13,28
23,San Juan Hills High School,,,San Juan Capistrano,CA,,23,499,12,29,33,23,19,11,20,9,26,21,27,21,33,25,11,33,19,19,26,33,33,16,30
11,Fountain Valley High School,,,Fountain Valley,CA,,24,500,24,9,16,22,11,10,33,20,23,20,26,13,33,22,27,18,33,33,29,33,12,33,12
19,Oxford Academy,,,Cypress,CA,,25,523,26,28,4,15,14,25,33,18,15,33,33,20,20,14,28,22,33,33,10,33,33,33,27
9,El Modena High School,,,Orange,CA,,26,541,20,22,15,11,21,24,33,25,13,33,17,15,33,27,26,23,33,33,33,18,33,33,17
10,Foothill High School,,,Santa Ana,CA,,27,557,21,26,33,33,28,17,15,29,7,33,33,23,33,29,23,14,20,33,19,33,22,33,18
14,La Habra High School,,,La Habra,CA,,28,626,33,23,33,33,27,30,33,24,33,22,33,28,33,33,13,11,33,33,27,33,25,33,23
24,Sonora High School,,,La Habra,CA,,29,638,28,33,33,18,33,33,33,19,33,33,25,33,33,33,25,33,23,33,33,33,18,20,21
12,Huntington Beach High School,,,Huntington Beach,CA,,30,646,33,33,33,25,29,33,33,33,33,33,7,33,33,15,33,33,33,17,25,33,33,33,33
5,Corona Del Mar High School,,,,CA,,31,650,33,24,33,33,33,21,33,33,33,33,33,14,18,33,21,33,33,24,33,33,33,33,33
4,Capistrano Valley High School,,,Mission Viejo,CA,,32,678,33,33,33,33,33,29,23,33,33,33,33,30,33,28,33,33,33,33,7,33,33,33,19
