number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,Helicopters,Microbe Mission,Optics,Protein Modeling,Remote Sensing,Robot Arm,Rocks and Minerals,Sounds of Music,Technical Problem Solving,Thermodynamics (Trialed),Towers,Water Quality,Write It Do It (Trialed)
44,Mira Loma High School,,,Sacramento,CA,,1,57,1,3,7,1,2,4,3,6,1,1,7,1,2,3,1,1,1,1,4,??,1,6,??
29,Palo Alto High School,,,Palo Alto,CA,,2,98,3,1,9,6,3,7,5,5,3,9,8,5,3,1,2,4,8,5,2,??,8,1,??
38,Sheldon High School,,,Sacramento,CA,,3,130,11,11,3,4,9,1,6,4,7,11,2,4,4,7,7,11,3,4,15,??,3,3,??
41,Milpitas High School,,,Milpitas,CA,,4,144,10,5,4,2,5,6,1,17,11,3,12,11,1,2,9,2,18,2,5,??,6,12,??
50,Bella Vista High School,,,,CA,,5,168,4,4,10,8,4,8,10,2,2,5,5,6,12,16,4,17,4,14,21,??,10,2,??
47,Lynbrook High School,,,San Jose,CA,,6,195,9,7,5,3,6,11,2,16,6,17,14,3,11,21,19,5,6,10,1,??,13,10,??
32,Rio Americano High School,,,,CA,,7,195,2,2,15,5,7,2,9,13,18,19,4,7,7,13,12,3,2,18,12,??,16,9,??
51,University High School,,,Fresno,CA,,8,197,6,12,14,19,20,12,7,3,16,16,6,2,6,5,8,9,7,7,10,??,7,5,??
35,Amador Valley High School,,,Pleasanton,CA,,9,229,5,6,1,10,8,20,8,11,19,10,20,8,10,9,6,6,23,20,3,??,19,7,??
31,Tokay High School,,,Lodi,CA,,10,232,13,9,19,7,1,14,14,10,4,13,1,16,16,12,17,15,5,8,7,??,12,19,??
39,Clovis West High School,,,,CA,,11,249,7,17,16,21,17,17,13,1,9,8,19,14,13,4,3,20,9,6,8,??,4,23,??
37,Franklin High School,,,,CA,,12,259,18,8,12,9,21,5,12,12,10,6,17,17,21,17,5,10,10,12,19,??,2,16,??
49,Tracy High School,,,,CA,,13,264,21,20,11,12,16,9,11,7,15,2,13,9,20,14,22,14,11,3,13,??,17,4,??
43,Lodi High School,,,,CA,,14,273,14,13,2,14,12,3,15,24,8,14,16,18,5,8,20,13,20,17,6,??,14,17,??
33,Clovis North High School,,,,CA,,15,278,19,18,6,11,18,19,4,15,21,4,11,15,8,6,18,7,12,21,20,??,5,20,??
36,Modesto High School,,,Modesto,CA,,16,294,15,15,8,13,13,15,17,21,14,12,25,13,18,15,11,8,22,9,11,??,11,8,??
45,Buchanan High School,,,,CA,,17,300,16,14,13,18,19,10,21,8,5,7,18,12,17,10,14,18,21,11,14,??,20,14,??
34,Redwood High School,,,Visalia,CA,,18,342,17,19,20,24,14,16,19,14,23,15,9,19,23,18,15,12,14,13,16,??,9,13,??
42,Oakdale High School,,,Oakdale,CA,,19,354,20,22,21,17,11,13,23,9,22,22,3,23,14,11,21,16,13,16,22,??,24,11,??
48,Downey High School,,,Modesto,CA,,20,378,8,16,17,20,22,23,22,20,12,18,22,10,15,19,16,25,19,15,23,??,18,18,??
30,Central Catholic High School,,,Modesto,CA,,21,387,24,10,24,15,10,24,18,18,20,25,15,24,9,24,13,19,17,25,17,??,15,21,??
40,Exeter High School,,,,CA,,22,409,23,24,22,16,15,21,20,19,13,21,10,21,22,20,10,25,25,19,18,??,23,22,??
46,University Preparatory High School,,,Visalia,CA,,23,444,22,21,23,22,23,22,16,23,17,23,21,22,24,23,23,25,15,25,9,??,21,24,??
52,Golden West High School,,,,CA,,24,445,12,23,18,23,24,18,24,22,24,20,24,20,19,22,24,25,16,25,25,??,22,15,??
