number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Green Generation (Trial),Helicopters,Heredity,Invasive Species (Trial),Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Reach for the Stars,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Sounds of Music,Water Quality,Write It Do It
13,Solon Middle School,,,Solon,OH,,1,167,11,11,10,7,5,4,17,1,1,2,3,2,2,1,13,7,6,11,2,6,6,20,16,4,2
9,Daniel Wright Junior High School,,,,IL,,2,172,5,1,4,1,10,3,1,3,24,16,1,7,6,13,9,2,5,18,24,8,5,1,1,18,17
10,Marie Murphy School,,,,IL,,3,252,7,4,1,18,4,25,4,35,9,1,5,61,7,6,16,22,12,2,8,21,15,16,2,12,9
5,Meads Mill Middle School,,,,MI,,4,327,6,5,15,20,16,1,45,2,6,6,2,15,27,14,10,5,56,20,13,14,2,10,4,3,31
1,Winston Churchill Middle School,,,Carmichael,CA,,5,327,21,3,11,30,2,8,13,5,30,36,10,4,14,15,14,10,17,1,30,12,12,12,5,13,33
14,Memorial Middle School,,,,OH,,6,340,9,13,22,15,15,20,15,6,20,3,7,11,3,20,1,11,18,16,4,4,16,26,50,30,16
15,Beckendorff Junior High School,,,Katy,TX,,7,349,12,10,13,12,1,13,10,4,2,51,9,27,1,10,19,25,31,41,11,5,43,11,14,2,1
7,Paul J. Gelinas Junior High School,,,,NY,,8,351,14,21,18,5,19,7,19,14,3,8,16,52,24,16,30,32,9,21,14,1,21,13,15,11,3
2,Muscatel Middle School,,,,CA,,9,352,4,34,16,2,22,2,30,12,19,17,4,53,11,3,8,13,36,19,9,13,46,2,35,1,13
8,Eagle Hill Middle School,,,,NY,,10,399,8,36,5,4,9,5,21,8,5,37,11,8,20,4,28,29,30,8,3,11,54,6,7,27,28
11,Shady Side Academy Middle School,,,,PA,,11,400,19,49,3,25,23,24,9,18,25,19,29,32,9,7,7,31,10,27,1,31,8,9,28,10,4
17,J.C. Booth Middle School,,,,GA,,12,411,16,15,9,27,21,6,39,13,15,4,21,18,8,29,23,6,3,22,31,3,41,14,9,6,45
18,Dodgen Middle School,,,Marietta,GA,,13,413,36,8,33,3,20,27,7,19,29,15,17,49,17,17,17,38,8,12,22,27,7,3,17,24,19
35,Community Middle School,,,,NJ,,14,437,1,44,20,10,30,9,34,25,16,11,13,6,10,21,12,47,55,4,6,20,11,5,21,21,7
12,Strath Haven Middle School,,,,PA,,15,441,26,16,7,16,7,42,11,20,27,12,18,17,32,8,52,21,14,3,19,9,18,22,11,14,43
34,Longfellow Middle School,,,Falls Church,VA,,16,463,10,40,25,22,46,18,16,7,4,50,31,14,13,12,11,26,23,6,10,16,9,7,20,5,40
20,Pembroke Hill School,,,Kansas City,MO,,17,470,15,20,26,9,25,26,26,9,61,30,27,16,18,25,31,4,27,31,20,7,24,21,25,9,15
6,Lakeshore Middle School,,,Grand Haven,MI,,18,484,23,6,14,29,32,28,8,11,26,32,23,34,19,34,4,39,20,13,26,15,3,34,10,17,44
23,Thomas Jefferson Middle School,,,,IN,,19,495,32,2,8,11,8,15,18,22,11,23,42,10,22,33,51,3,4,5,34,23,38,8,33,31,29
32,Hamilton Middle School,,,,WI,,20,507,3,32,29,28,17,14,4,23,31,47,19,21,5,5,36,43,28,26,5,29,4,24,36,15,35
27,Auburn Junior High School,,,Auburn,AL,,21,521,2,37,39,26,38,41,6,26,21,14,25,22,4,32,25,12,2,32,16,22,44,15,31,8,24
19,Ladue Middle School,,,St. Louis,MO,,22,539,28,19,23,33,37,12,31,34,17,22,8,12,15,35,18,17,11,38,12,40,37,41,3,20,5
4,Piedmont IB Middle School,,,,NC,,23,542,39,41,2,6,27,30,3,27,36,21,24,44,33,23,15,40,15,14,32,19,53,25,19,22,12
41,A.W. Coolidge Middle School,,,,MA,,24,557,34,38,19,8,14,17,2,29,13,43,26,23,29,19,2,46,29,23,7,2,19,33,44,32,42
26,Homeschool Science Colorado,,,El Paso,CO,,25,618,13,28,17,51,43,31,42,32,12,10,46,1,35,37,3,8,40,17,15,28,26,42,13,23,18
36,Bearden Middle School,,,,TN,,26,622,20,30,24,27,29,32,27,28,35,24,22,43,37,30,32,30,19,28,28,36,13,38,8,37,23
39,Mission Middle School,,,,NE,,27,642,49,47,12,41,3,10,25,24,47,18,49,28,12,11,55,24,41,34,27,18,39,44,24,29,6
3,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,28,645,22,33,37,19,24,33,20,10,61,42,12,3,45,18,6,49,39,37,55,10,27,30,41,28,8
42,Fairfield Junior High School,,,,UT,,29,665,24,56,47,17,33,40,37,36,10,20,43,45,16,36,5,20,26,30,40,37,17,17,12,46,10
16,Riverwood Middle School,,,,TX,,30,700,38,18,46,45,18,54,29,21,61,5,44,33,30,31,27,33,24,7,18,25,1,49,51,48,38
