number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trial),Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Geoguessr (Trial),Lean Mean Meme Machine (Trial),Meteorology,Microbe Mission,Optics,Ornithology (Trial),Reach for the Stars,Road Scholar,Roller Coaster (Trial),Towers (Trial),We've Got Your Number (Trial),Wheeled Vehicle (Trial),Wind Power,Write It Do It
88,Kennedy Middle School,Gold,,Cupertino,CA,,1,61,182,182,9,1,8,3,1,1,1,2,8,2,182,8,4,182,39,3,1,1,182,3,2,182,182,1,182,2,2
106,Orange County School of the Arts,Mango,,Santa Ana,CA,,2,184,182,3,14,2,17,2,2,6,4,9,1,5,182,4,7,9,4,2,9,2,12,1,5,1,32,2,182,3,91
24,Beckendorff Junior High School,Aa,,,CA,,3,194,12,4,2,182,9,29,9,2,59,1,20,3,2,1,1,14,182,1,6,4,182,9,3,8,9,182,182,7,28
129,Sierra Vista Middle School,Grey,,,CA,,4,309,28,182,3,10,14,6,7,14,19,25,6,34,4,7,5,22,36,10,8,12,182,23,12,39,2,39,182,44,60
25,Beckendorff Junior High School,B,,,CA,,5,324,183,30,27,182,2,9,5,19,20,5,9,12,8,26,6,182,22,16,82,14,1,25,16,18,182,9,182,24,7
133,Stoller Middle School,Dark Matter,,Portland,OR,,6,334,13,182,17,182,4,4,33,39,3,18,18,36,182,5,17,182,182,11,20,5,182,15,14,41,10,182,4,48,27
76,Jeffrey Trail Middle School,Blue,,Irvine,CA,,7,348,2,1,11,26,35,25,23,35,8,10,12,21,182,15,45,182,182,7,17,3,20,26,7,182,182,182,182,8,40
130,Sierra Vista Middle School,Optimism,,,CA,,8,419,1,182,26,19,12,8,4,79,97,3,3,20,182,6,28,6,182,25,40,16,9,4,15,3,5,3,182,13,20
72,IS98 Bay Academy,A,,,NY,,9,427,182,182,12,182,37,20,17,10,16,65,2,11,182,11,10,12,5,18,13,22,16,28,30,182,182,20,182,34,71
114,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,10,469,182,18,7,182,5,62,38,36,50,29,17,79,182,20,15,10,21,30,7,7,182,14,23,182,182,5,182,19,11
62,Frank S. Greene Middle School,Brown,,Palo Alto,CA,,11,471,9,16,46,16,58,37,3,8,7,6,14,31,5,89,37,28,29,19,22,21,182,11,34,7,14,11,14,20,8
14,BASIS Cedar Park,A,,Cedar Park,TX,,12,481,24,182,8,182,82,12,21,58,2,62,37,4,23,3,13,182,182,12,11,38,182,16,81,21,182,182,17,16,5
128,Sierra Vista Middle School,Chargers,,,CA,,13,513,10,182,1,17,68,183,8,11,31,11,7,6,182,16,3,18,6,37,4,17,7,5,4,4,29,182,2,10,91
141,Timberline Middle School,Alpha,,Redmond,WA,,14,542,182,182,4,182,53,1,10,16,5,17,50,37,9,61,64,182,182,14,90,35,182,19,18,32,16,182,16,47,1
23,Basis San Jose,,,,CA,,15,547,182,182,44,182,1,7,183,22,15,16,24,18,182,38,35,182,182,9,12,15,182,6,11,182,182,182,182,31,60
127,Seven Lakes Junior High School,Orange,,Katy,TX,,16,587,183,14,6,6,22,36,16,65,12,14,65,71,25,25,9,4,22,4,39,37,2,8,1,17,13,7,182,66,91
82,Kealing Middle School,Red,,Austin,TX,,17,587,183,182,38,182,7,23,29,38,26,31,28,72,182,27,21,182,182,29,24,87,182,24,29,182,182,182,182,14,40
85,Kennedy Middle School,Beryl,,Cupertino,CA,,18,606,6,182,21,182,36,56,57,15,30,58,22,13,182,50,16,182,182,45,32,28,182,20,9,182,183,182,182,38,60
126,Seven Lakes Junior High School,Blue,,Katy,TX,,19,621,22,5,15,3,42,14,49,17,27,26,26,41,182,36,30,11,18,15,94,62,4,18,42,24,27,8,182,30,37
161,Liberty Middle School,Black,,,WA,,20,628,182,182,5,182,25,16,93,27,63,38,33,35,182,39,19,182,182,20,2,20,182,7,50,182,182,182,28,120,16
108,Orlando Science Middle School,Gold,,,FL,,21,663,182,182,35,182,11,45,20,50,48,45,21,47,182,32,41,182,7,17,29,44,182,13,89,182,7,182,182,36,40
73,IS98 Bay Academy,B,,,NY,,22,669,182,182,45,182,26,28,24,37,23,24,10,29,182,42,40,3,182,24,16,11,182,36,39,182,182,24,182,33,182
26,Chaboya Middle School,Black,,San Jose,CA,,23,755,7,182,94,182,24,17,27,32,68,28,15,9,21,48,24,182,182,46,36,48,182,12,135,14,24,182,182,21,71
1,Albany Middle School,A,,,CA,,24,776,29,182,145,182,31,10,46,3,34,7,53,50,182,108,47,182,182,36,70,41,182,17,10,12,30,182,1,28,40
109,Orlando Science Middle School,Platinum,,,FL,,25,780,182,182,43,29,6,80,18,23,10,33,25,14,182,23,58,182,182,41,27,102,182,38,86,182,4,182,182,113,40
97,Mesa Verde Middle School,Bald Eagles,,,CA,,26,790,182,19,29,22,48,32,42,87,33,100,13,40,182,29,54,2,2,78,42,30,18,54,25,22,182,18,182,15,39
91,Kennedy Middle School,Sapphire,,Cupertino,CA,,27,818,182,2,13,182,21,182,6,7,11,182,46,28,6,13,27,41,182,8,182,9,8,47,13,182,182,182,182,1,22
63,Frank S. Greene Middle School,Orange,,Palo Alto,CA,,28,819,19,182,58,182,114,39,97,46,37,39,11,24,182,31,43,29,30,34,38,26,13,51,37,182,3,19,182,85,9
