number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forestry,Gravity Vehicle,Materials Science,Rocks and Minerals,Roller Coaster,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
8,Charlottesville High School,Bacon,,Charlottesville,VA,,1,91,3,4,3,3,3,2,1,9,14,3,8,3,7,2,3,3,3,7,6,4
3,George C. Marshall High School,Blue,,Falls Church,VA,,2,98,7,3,13,2,8,5,2,7,2,4,6,5,3,7,1,2,4,6,3,8
12,Oakton High School,Gold,,Vienna,VA,,3,104,5,10,1,6,5,9,3,3,3,7,2,8,13,5,6,5,7,3,1,2
11,Oakton High School,Burgundy,,Vienna,VA,,4,117,8,8,2,5,4,1,8,2,4,6,9,9,4,6,10,4,11,8,2,6
6,Staunton High School,,,Staunton,VA,,5,123,4,7,5,9,1,6,9,1,6,12,5,4,6,15,5,8,5,4,10,1
13,Woodberry Forest School,,,Woodberry Forest,VA,,6,129,2,9,14,1,2,4,5,10,14,1,4,6,14,1,7,14,1,1,12,7
2,Chelsea Academy,,,Front Royal,VA,,7,129,10,6,4,7,7,11,10,6,5,8,1,7,2,3,4,7,12,5,5,9
4,George C. Marshall High School,Red 1,,Falls Church,VA,,8,149,6,2,14,11,9,8,6,8,14,2,12,11,1,4,2,6,10,2,8,13
1,Albemarle High School,,,Charlottesville,VA,,9,163,1,1,14,4,6,3,4,4,14,10,3,13,14,8,11,14,2,14,13,10
7,Charlottesville High School,Alpha,,Charlottesville,VA,,10,171,13,12,14,10,14,10,7,11,1,5,11,1,14,10,9,1,6,10,9,3
9,Hayfield Secondary School,1,,Alexandria,VA,,11,188,9,5,14,12,10,7,11,5,14,9,10,10,14,9,8,9,8,9,4,11
10,Hayfield Secondary School,2,,Alexandria,VA,,12,227,12,11,14,8,14,12,12,12,14,11,7,12,5,11,12,14,9,14,11,12
5,George C. Marshall High School,Red 2,,Falls Church,VA,,13,249,11,14,14,14,14,14,14,14,14,14,14,2,14,14,14,14,14,14,7,5
