number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Fayetteville-Manlius High School,A,,,NY,,1,96,11,3,1,5,2,6,3,4,6,3,2,5,2,5,3,5,4,7,2,7,5,2,3
2,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,2,98,2,2,15,1,1,1,1,1,4,2,9,1,6,1,1,1,9,1,11,2,1,15,10
3,Mount Academy,A,,,NY,,3,124,1,7,2,13,8,11,2,8,3,12,8,6,1,12,9,3,3,3,6,1,3,1,1
4,State College High School,,,,PA,,4,124,5,4,4,2,3,7,8,2,1,1,3,2,4,7,4,12,8,9,4,4,4,15,11
5,Kellenberg Memorial High School,A,,,NY,,5,158,8,5,7,10,4,13,7,6,2,10,13,3,3,2,12,8,5,2,9,9,9,3,8
6,Northview High School,,,,GA,,6,173,3,9,15,8,9,2,10,5,7,4,1,4,15,6,2,2,15,4,12,5,6,15,14
7,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,7,195,9,6,9,3,7,3,6,10,5,8,7,13,15,4,5,14,15,10,13,6,6,15,6
8,Winchester Thurston Upper School,,,Pittsburgh,PA,,8,206,13,13,6,9,10,9,9,7,9,6,12,10,8,8,6,11,7,6,7,15,11,5,9
9,Mount Academy,B,,,NY,,9,208,12,14,3,14,12,14,12,12,15,13,14,7,5,13,10,6,1,15,5,3,2,4,2
10,Abington Heights High School,,,,PA,,10,210,6,1,5,12,15,5,4,15,15,11,4,9,15,3,8,7,2,15,1,15,15,15,12
11,Fayetteville-Manlius Senior High School,B,,,NY,,11,213,7,11,15,7,5,8,15,3,11,9,5,12,7,11,13,13,10,8,3,8,10,15,7
12,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,12,225,14,12,8,6,6,4,5,11,8,5,10,14,15,9,11,10,15,5,8,15,15,15,4
13,Quaker Valley High School,,,Leetsdale,PA,,13,229,10,10,15,4,11,10,11,9,10,7,6,11,15,10,7,4,15,11,10,15,8,15,5
14,Kellenberg Memorial High School,B,,,NY,,14,289,4,8,15,11,15,12,15,15,15,15,11,8,15,15,15,9,6,12,15,15,15,15,13
15,Parkersburg High School,,,Parkersburg,WV,,15,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
16,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,15,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
