number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Codebusters (Trial),Crime Busters,Detector Building (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
25,Jeffrey Trail Middle School,,,Irvine,CA,,1,135,5,9,12,8,13,15,19,3,5,3,1,10,5,4,5,5,3,1,4,7,4,2,10,4,3
10,Kraemer Middle School,,,Placentia,CA,,2,136,3,14,3,13,2,2,5,2,6,5,11,1,2,2,13,1,17,2,3,6,11,3,5,5,4
26,Oak Valley Middle School,,,San Diego,CA,,3,184,8,3,6,3,7,5,1,13,4,14,5,14,6,10,4,8,29,10,8,3,5,4,11,2,14
20,Pacific Trails Middle School,,,San Diego,CA,,4,199,2,10,2,10,10,25,9,1,7,15,4,2,3,11,7,3,23,17,2,2,3,14,2,3,24
1,Carmel Valley Middle School,,,San Diego,CA,,5,217,12,11,8,4,1,6,2,9,1,8,10,6,4,7,17,12,21,15,12,30,1,9,12,6,2
28,Dana Middle School,,,San Pedro,CA,,6,222,7,5,14,7,31,3,16,12,8,2,3,5,27,14,10,7,19,4,1,15,9,16,7,24,1
12,Chaparral Middle School,,,Diamond Bar,CA,,7,233,6,21,31,1,31,11,22,15,2,4,6,7,8,5,2,18,4,16,10,10,7,5,13,21,19
13,Black Mountain Middle School,,,San Diego,CA,,8,236,1,6,16,14,4,4,3,4,25,11,14,23,9,1,14,26,1,11,9,9,22,1,8,9,11
8,Marshall Middle School,,,,CA,,9,252,18,2,16,19,9,9,8,28,10,21,17,4,16,6,12,14,13,13,5,1,6,7,14,1,8
16,Mesa Verde Middle School,,,,CA,,10,266,15,23,10,6,31,7,12,6,16,1,9,3,7,13,6,10,2,9,14,30,21,10,29,7,10
3,Sierra Vista Middle School,,,Irvine,CA,,11,299,13,26,4,12,5,21,21,8,3,6,2,21,11,8,9,11,8,3,7,30,17,20,18,19,5
11,Huntington Middle School,,,San Marino,CA,,12,334,17,13,5,17,31,18,6,5,19,13,13,16,14,19,26,23,12,6,26,12,15,15,3,14,12
23,Mesa Robles School,,,,CA,,13,335,10,17,9,2,31,8,15,17,12,18,21,17,1,23,28,6,11,8,6,30,23,12,21,23,6
18,Meadowbrook Middle School,,,Poway,CA,,14,335,9,15,16,11,11,10,14,10,13,17,7,22,10,17,15,17,5,5,22,30,25,18,17,17,9
7,Ocean Air School,,,San Diego,CA,,15,355,26,16,16,25,15,22,7,26,18,9,12,9,20,24,21,2,9,28,13,4,2,8,15,13,26
2,Robert C. Fisler School,,,Fullerton,CA,,16,360,11,19,31,5,31,14,23,14,15,22,8,25,25,15,3,20,14,21,11,17,26,6,16,15,15
14,Sierra Madre Middle School,,,Sierra Madre,CA,,17,366,16,4,13,30,3,17,10,21,20,23,19,18,19,3,1,19,6,18,19,30,14,13,9,20,17
30,Gardner Middle School,,,,CA,,18,394,25,8,15,22,8,20,4,22,21,26,15,13,15,22,25,15,7,29,18,8,8,22,20,22,7
5,Design39 Campus,,,,CA,,19,408,14,1,16,18,17,30,25,20,14,10,16,12,18,25,20,16,15,14,15,5,16,23,23,28,30
27,Edgewood Middle School,,,West Covina,CA,,20,415,20,25,16,9,31,13,20,16,11,25,22,20,24,26,22,22,16,12,20,30,19,11,4,10,18
17,La Cañada Middle School,,,La Cañada Flintridge,CA,,21,431,24,12,11,23,12,29,11,27,23,7,27,8,13,12,24,21,24,26,24,16,10,19,6,18,27
6,James L. Day Middle School,,,,CA,,22,464,23,30,31,16,31,28,13,19,17,12,25,15,30,27,18,24,26,7,27,14,12,26,24,8,23
22,Ladera Vista Junior High School of the Arts,,,Fullerton,CA,,23,468,22,22,7,27,31,1,29,7,27,20,20,26,21,9,23,25,27,20,23,20,18,21,28,16,16
24,Torrey Hills School,,,,CA,,24,476,19,7,16,21,14,26,31,25,9,31,31,28,23,31,8,4,25,25,16,18,29,31,1,12,25
4,Riverside STEM Academy,,,,CA,,25,500,4,28,16,26,6,16,17,23,22,19,26,11,26,18,29,29,10,23,21,30,24,17,27,25,29
9,Oak Avenue Intermediate School,,,Temple City,CA,,26,504,21,18,16,29,31,12,26,11,29,24,18,19,17,21,16,28,22,24,28,13,28,27,25,27,21
15,Fulton and Alsbury Academy,,,Lancaster,CA,,27,539,27,29,31,20,31,23,24,30,30,29,23,27,22,29,19,9,30,22,29,19,20,28,26,11,13
19,Hillview Middle School,,,,CA,,28,540,30,24,1,28,16,19,28,18,24,28,24,29,28,20,11,30,20,30,30,11,13,24,19,30,22
21,Amelia Earhart Middle School,,,,CA,,29,552,28,20,31,15,31,24,18,24,26,16,28,30,12,28,30,27,18,27,17,30,30,25,22,29,28
29,Ridgecrest Intermediate School,,,,CA,,30,590,29,27,16,24,18,27,27,29,28,27,29,24,29,16,27,13,28,19,25,30,27,29,30,26,20
