number,school,team,exhibition,city,state,track,rank,total,Bones,Crime Busters,Earthquake,Mars,Mystery Architecture,Naked Egg Drop,Teamwork
26,Jensen Ranch Elementary School,Jensen Science Cats,,Castro Valley,CA,,1,37,16,2,1,3,10,1,4
27,Jensen Ranch Elementary School,JRE Atomics,,Castro Valley,CA,,2,62,18,3,9,6,11,4,11
29,Marshall Elementary School,Earth,,Castro Valley,CA,,3,72,8,9,11,2,5,32,5
31,Marshall Elementary School,Sun,,Castro Valley,CA,,4,81,21,6,16,8,1,17,12
15,Vannoy Elementary School,Team 2,,Castro Valley,CA,,5,87,28,10,17,1,13,10,8
2,Basis Independent Fremont,Team 2,,Fremont,CA,,6,88,2,28,5,7,31,6,9
6,Basis Independent Fremont,Team 6,,Fremont,CA,,7,90,15,16,12,4,27,15,1
30,Marshall Elementary School,Mars,,Castro Valley,CA,,8,91,14,7,6,5,23,13,23
7,Basis Independent Fremont,Team 7,,Fremont,CA,,9,96,5,12,19,9,29,5,17
35,Proctor Elementary School,Team 3,,Castro Valley,CA,,10,98,17,19,7,22,6,9,18
17,Chabot Elementary School,Chabot,,Castro Valley,CA,,11,102,4,1,27,19,22,3,26
18,Independent Elementary School,Einstein Eagles,,Castro Valley,CA,,12,106,24,4,3,17,8,23,27
8,Basis Independent Fremont,Team 8,,Fremont,CA,,13,106,10,27,24,10,24,8,3
39,Proctor Elementary School,Team 5,,Castro Valley,CA,,14,113,12,15,14,18,17,31,6
24,Palomares Elementary School,Palomares,,Castro Valley,CA,,15,115,22,21,26,12,12,2,20
12,Hikmah School,Green,,Brentwood,CA,,16,115,3,7,10,27,26,20,22
19,Independent Elementary School,Indy Eagles,,Castro Valley,CA,,17,118,11,5,13,16,21,22,30
4,Basis Independent Fremont,Team 4,,Fremont,CA,,18,122,23,17,15,11,32,11,13
1,Basis Independent Fremont,Team 1,,Fremont,CA,,19,124,7,13,23,25,30,7,19
37,Abraham Lincoln Elementary School,Lincoln,,Cupertino,CA,,20,125,1,32,20,13,15,30,14
3,Basis Independent Fremont,Team 3,,Fremont,CA,,21,131,20,24,18,20,33,14,2
34,Proctor Elementary School,Team 2,,Castro Valley,CA,,22,132,6,29,22,29,2,28,16
11,Hikmah School,Gold,,Brentwood,CA,,23,136,9,18,30,14,19,21,25
36,Proctor Elementary School,Team 4,,Castro Valley,CA,,24,141,25,30,2,24,7,29,24
33,Proctor Elementary School,Team 1,,Castro Valley,CA,,25,141,13,33,25,21,4,12,33
32,Stanton Elementary School,STARS,,Castro Valley,CA,,26,145,30,20,8,15,14,27,31
16,Vannoy Elementary School,Team 3,,Castro Valley,CA,,27,149,35,23,4,35,18,19,15
20,Independent Elementary School,Indy Sparks,,Castro Valley,CA,,28,152,26,31,21,26,3,16,29
5,Basis Independent Fremont,Team 5,,Fremont,CA,,29,170,19,26,28,23,34,33,7
22,Independent Elementary School,Science Blazers,,Castro Valley,CA,,30,170,27,14,29,35,9,24,32
13,Hikmah School,White,,Brentwood,CA,,31,183,29,22,31,28,20,25,28
38,Murdock-Portal Elementary School,Murdock-Portal,,San Jose,CA,,32,186,35,11,32,35,28,35,10
21,Independent Elementary School,Indy Supernovas,,Castro Valley,CA,,33,194,35,25,35,35,25,18,21
14,Vannoy Elementary School,Team 1,,Castro Valley,CA,,34,217,35,35,35,35,16,26,35
