number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
30,Arcadia High School,,,Arcadia,CA,,1,136,4,2,6,4,1,24,6,11,5,3,2,4,4,5,4,16,4,3,1,2,5,7,13
34,Glen A. Wilson High School,,,Hacienda Heights,CA,,2,139,1,7,24,8,10,1,2,1,4,1,27,7,3,1,11,4,1,4,6,9,3,3,1
6,Diamond Bar High School,,,Diamond Bar,CA,,3,162,6,13,1,6,18,2,12,3,10,11,9,1,15,2,7,10,5,15,3,4,2,5,2
38,Walnut High School,,,Walnut,CA,,4,165,3,5,18,14,17,6,1,5,1,6,3,3,5,3,5,7,3,2,17,14,1,9,17
49,West High School,,,,CA,,5,177,16,1,5,11,2,11,5,20,19,9,1,9,10,10,3,1,9,6,4,5,10,6,4
2,Temple City High School,,,Temple City,CA,,6,182,2,4,14,9,4,5,8,2,2,13,14,2,1,7,8,6,20,12,7,1,4,2,35
16,Gretchen Whitney High School,,,Cerritos,CA,,7,220,12,14,12,1,7,14,16,10,15,4,4,5,9,8,6,3,2,10,9,13,9,23,14
41,Edgewood High School,,,West Covina,CA,,8,221,7,6,11,28,9,15,17,7,3,2,7,16,11,12,9,2,6,14,15,7,8,1,8
23,San Marino High School,,,San Marino,CA,,9,225,5,8,3,3,11,3,4,6,6,10,10,32,7,6,2,25,11,1,27,3,7,4,31
40,Mark Keppel High School,,,Alhambra,CA,,10,309,14,3,7,12,5,10,28,21,17,18,18,6,21,19,10,17,19,5,21,8,15,12,3
15,Palos Verdes High School,,,,CA,,11,346,22,12,28,16,3,4,24,12,28,17,11,11,6,15,12,8,10,31,11,11,6,21,27
26,California Academy of Mathematics and Science,,,Carson,CA,,12,371,13,10,20,21,16,8,9,15,8,5,31,10,12,9,21,11,51,11,14,12,11,14,39
10,South Pasadena High School,,,South Pasadena,CA,,13,427,9,15,17,2,19,9,7,4,22,25,17,12,33,36,20,23,51,8,10,6,19,17,46
29,Mira Costa High School,,,,CA,,14,446,18,9,32,7,25,27,11,28,11,26,30,20,8,21,13,9,12,13,26,22,24,25,29
7,Palos Verdes Peninsula High School,,,,CA,,15,457,8,30,25,10,6,16,20,13,37,8,25,25,16,16,24,24,15,18,30,15,27,16,33
22,Beverly Hills High School,,,Beverly Hills,CA,,16,462,33,18,21,20,15,18,13,17,7,15,19,8,2,14,1,14,50,33,34,35,16,33,26
14,Polytechnic School,,,Pasadena,CA,,17,478,15,20,29,18,37,20,3,33,14,38,26,23,18,4,17,29,18,24,8,39,31,8,6
27,Pasadena High School,,,Pasadena,CA,,18,486,27,19,2,39,30,29,45,14,13,14,12,35,19,28,15,5,50,9,20,20,26,10,5
46,Rowland High School,,,,CA,,19,509,28,22,27,27,20,23,32,30,16,24,8,26,13,23,14,28,13,17,18,10,28,19,43
42,San Dimas High School,,,,CA,,20,511,21,37,10,32,14,7,27,24,34,20,34,39,23,13,22,19,16,25,12,26,17,29,10
25,Calabasas High School,,,,CA,,21,531,17,32,35,23,27,13,26,23,23,16,24,21,25,17,26,13,23,21,24,18,29,18,37
4,Gabrielino High School,,,,CA,,22,542,11,16,36,15,35,12,15,18,20,12,6,22,17,25,38,51,50,16,22,21,32,27,25
13,Palmdale Aerospace Academy,,,,CA,,23,547,23,29,9,38,33,21,31,26,9,23,33,33,22,37,29,12,7,27,5,27,20,13,40
48,South High School,,,,CA,,24,560,19,27,22,26,8,30,19,16,24,21,5,31,34,18,44,15,25,19,31,34,25,22,45
12,Bishop Montgomery High School,,,,CA,,25,569,10,25,16,13,34,35,14,37,33,42,15,30,32,22,23,22,17,20,32,25,30,35,7
