number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Science Bowl (Trial),Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
36,Syosset High School,,,Syosset,NY,,1,105,2,14,6,6,1,2,4,2,1,1,4,14,4,5,4,3,1,11,1,38,6,4,2,7,4
12,Columbia High School,White,,,NY,,2,170,9,3,2,10,7,12,2,3,2,5,3,7,10,11,1,14,5,3,12,1,2,38,19,5,23
7,Chaminade High School,A,,Mineola,NY,,3,173,1,5,16,1,9,15,12,5,3,3,2,6,7,7,3,6,6,1,2,10,38,38,3,11,11
23,Niskayuna High School,,,,NY,,4,181,5,7,12,2,12,8,1,1,6,7,13,5,14,14,9,2,15,6,11,38,14,38,5,9,3
18,John Jay High School,Blue,,,NY,,5,188,17,15,3,4,5,1,5,7,10,2,5,1,6,13,6,1,4,5,10,38,38,38,21,1,8
27,Plattsburgh High School,Orange,,Plattsburgh,NY,,6,246,30,13,4,19,10,5,7,4,7,9,9,11,1,3,15,11,20,16,17,38,8,38,1,10,16
37,Clayton A. Bouton High School,Gold,,,NY,,7,247,6,4,18,14,23,11,3,13,13,8,1,4,18,4,10,21,11,4,13,38,15,38,6,6,21
1,Ballston Spa High School,,,,NY,,8,274,16,9,15,9,4,3,8,12,14,12,11,10,2,9,25,19,9,12,14,7,38,1,8,2,13
20,Keene Central School,Black,,,NY,,9,327,28,12,7,25,24,22,9,10,16,20,6,20,13,19,14,7,14,2,21,38,5,38,14,14,5
29,Saugerties High School,,,,NY,,10,332,7,24,17,11,15,26,6,21,8,11,15,25,19,26,28,16,2,10,8,38,1,3,7,15,14
19,John Jay High School,White,,,NY,,11,333,18,31,5,15,2,7,15,11,5,4,27,15,5,10,26,10,13,19,9,38,38,38,9,38,1
3,Bethlehem Central High School,A,,,NY,,12,344,11,1,11,3,25,14,19,8,15,16,19,16,17,2,17,18,8,8,24,38,38,38,23,16,15
14,Goshen High School,,,,NY,,13,391,15,22,1,29,30,16,17,29,11,23,25,22,15,24,2,25,19,7,4,14,3,38,16,8,28
35,South Windsor High School,Maroon,,,CT,,14,413,12,21,19,7,16,9,38,14,26,15,21,3,20,16,5,4,22,15,3,38,13,38,38,38,38
34,South Windsor High School,Gold,,,CT,,15,417,22,2,26,5,14,10,11,16,4,10,18,38,8,20,11,29,7,38,38,8,38,38,18,17,17
8,Chaminade High School,B,,Mineola,NY,,16,417,8,33,38,13,8,25,10,19,12,13,8,18,22,22,27,24,23,14,6,11,38,38,10,4,22
13,Emma Willard School,,,,NY,,17,427,19,32,14,20,18,4,14,6,21,19,17,24,38,6,8,15,10,38,33,38,19,2,22,3,27
28,Ravena-Coeymans-Selkirk Central School,,,,NY,,18,440,13,11,8,28,20,18,22,27,18,6,14,27,38,15,12,12,24,23,19,9,18,38,24,19,24
6,Canton High School,,,,NY,,19,447,25,17,23,27,27,28,16,18,23,14,29,13,24,18,20,5,3,9,26,38,17,6,17,22,26
