number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Aerodynamics,Barge Building,Biomass,Bottle Music,Chopper Challenge,Crime Busters,Deep Blue Sea,Disease Detectives,Experimental Design,Food for Thought,Map Reading,Mission Possible,Pasta Bridge,Rock Hound,Rubber Band Catapult,Save Our Earth,Starry Starry Night,Weather or Not,Write It Do It
9,Santiago Hills Elementary School,Blue,,,CA,,1,43,1,1,1,1,4,3,3,2,2,2,1,3,3,2,1,5,4,1,2,1
7,Longden Elementary School,,,,CA,,2,93,7,7,5,3,1,4,6,4,5,4,5,4,2,5,3,6,2,4,3,13
1,Brywood Elementary School,,,,CA,,3,97,3,6,4,6,7,9,7,1,3,1,3,1,6,13,13,7,1,3,1,2
10,Santiago Hills Elementary School,White,,,CA,,4,119,2,8,13,5,3,5,4,3,1,7,4,2,7,13,4,2,3,13,13,7
8,Park Western Place Elementary School,,,,CA,,5,124,4,4,6,7,5,12,13,6,7,8,8,5,1,7,5,4,5,5,4,8
12,Canyon View Elementary School,Gold,,,CA,,6,134,5,2,2,2,8,1,5,13,6,5,6,13,5,1,13,3,13,13,13,5
11,Santiago Hills Elementary School,Tigers,,,CA,,7,178,6,13,13,13,2,13,13,5,4,13,13,13,8,13,2,1,13,2,5,13
13,Canyon View Elementary School,Blue,,,CA,,8,196,13,5,13,4,13,6,2,13,13,13,2,13,4,4,13,13,13,13,13,13
6,Fairmont Private School - Anaheim Hills Campus,Epsilon,,Anaheim,CA,,9,200,8,3,7,13,6,8,9,13,13,6,13,13,13,6,13,13,13,13,13,4
5,Fairmont Private School - Anaheim Hills Campus,Delta,,Anaheim,CA,,10,212,13,10,3,13,13,7,8,13,13,3,7,13,13,13,13,12,13,13,13,6
14,Canyon View Elementary School,White,,,CA,,11,230,13,9,8,13,13,2,13,13,13,13,13,13,13,3,13,13,13,13,13,13
15,Portola Springs Elementary School,,,,CA,,12,238,13,13,13,13,13,13,1,13,13,13,13,13,13,13,13,13,13,13,13,3
