number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Food Science,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Mystery Design,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainable Energy,Tower Building,WiFi Lab,Wind Power,Write It Do It
38,Mounds View High School,A,,,MN,Combined,1,104,5,22,20,24,1,8,3,1,3,2,3,13,6,2,1,1,5,1,30,6,5,1,1,1,19,10,6,48
39,Mounds View High School,B,,,MN,Combined,2,137,2,23,2,14,10,1,6,60,5,7,1,22,9,3,2,2,3,2,7,1,2,2,2,25,38,61,9,31
40,Mounds View High School,C,,,MN,Combined,3,161,1,5,15,3,4,19,20,6,2,61,5,1,12,4,4,3,36,15,11,10,1,61,15,3,61,61,1,1
56,Wayzata High School,A,,,MN,Combined,4,186,3,8,1,6,9,18,2,17,9,8,2,18,7,5,6,7,8,4,61,15,10,60,7,14,15,13,10,32
33,Medford Area Senior High School,Red,,,WI,Combined,5,210,11,13,7,1,23,7,16,16,18,21,8,21,3,8,5,5,1,21,1,28,9,61,11,6,2,14,18,9
36,Menomonie High School,Maroon,,,WI,Combined,6,231,15,17,11,29,6,3,17,15,4,15,16,10,2,6,3,8,9,6,10,26,15,15,10,31,11,18,7,19
11,Boyceville High School,Varsity,,,WI,Combined,7,241,18,15,36,20,29,6,26,4,30,5,10,2,1,1,13,19,34,24,16,23,18,16,4,4,3,1,3,15
31,Marshfield High School,,,,WI,Combined,8,288,7,6,18,62,2,2,1,14,21,1,19,45,61,61,7,17,2,8,4,11,13,61,26,21,61,4,17,22
20,Eden Prairie High School,A,,,MN,Combined,9,313,4,16,9,39,12,10,30,19,62,3,7,14,13,24,11,10,14,47,27,37,7,11,8,7,7,61,13,54
60,Woodbury High School,White,,Woodbury,MN,Combined,10,349,12,14,14,34,8,4,33,5,34,25,6,16,16,16,26,16,24,5,61,18,22,8,14,32,12,61,19,17
35,Menomonie High School,Gold,,,WI,Combined,11,365,46,44,31,21,46,30,7,12,12,10,13,25,61,21,14,11,29,31,15,19,20,9,18,10,29,2,2,5
57,Wayzata High School,B,,,MN,Combined,12,369,6,4,4,10,7,12,8,25,14,37,4,29,60,19,10,25,23,23,61,7,6,61,38,22,28,61,8,49
29,Madison West High School,A,,Madison,WI,Combined,13,385,19,1,61,61,18,5,24,61,1,6,17,61,8,27,16,12,16,17,8,21,8,61,19,2,43,61,32,4
58,Wayzata High School,C,,,MN,Combined,14,391,54,32,17,12,28,11,9,27,11,9,9,39,23,61,8,9,11,12,61,3,4,60,23,28,42,21,12,33
5,Belleville High School,Varsity,,Belleville,WI,Combined,15,458,34,20,19,22,38,33,4,26,15,22,27,36,61,29,9,13,20,25,2,46,12,5,33,17,36,8,27,38
55,Wausau West High School,Gold,,,WI,Combined,16,475,24,28,29,8,14,32,35,13,19,17,34,41,61,31,21,44,45,13,14,35,16,19,21,27,9,6,20,25
37,Menomonie High School,White,,,WI,Combined,17,497,28,41,28,11,27,15,29,61,6,19,32,40,17,23,28,32,19,29,13,5,11,61,42,26,5,61,26,28
2,Apple Valley High School,,,,MN,Combined,18,506,33,2,8,61,47,21,43,61,20,61,21,23,15,11,15,45,4,27,28,4,14,61,16,61,13,61,23,12
12,Chippewa Falls Senior High School,Red,,,WI,Combined,19,510,21,26,12,5,31,24,10,60,26,38,23,19,61,25,36,37,35,18,5,33,24,61,22,5,20,15,43,39
49,Shell Lake High School,Gold,,,WI,Combined,20,520,8,29,43,25,16,27,50,7,36,28,24,11,14,12,44,51,31,35,23,36,32,14,49,33,16,3,42,18
59,Woodbury High School,Blue,,Woodbury,MN,Combined,21,521,10,9,6,43,3,25,31,61,45,34,18,28,20,13,35,35,6,7,61,13,35,61,17,30,23,61,35,45
41,Mount Vernon High School,,,Mount Vernon,IA,Combined,22,533,36,10,13,61,32,39,12,9,17,45,25,31,4,20,43,47,42,22,61,16,44,7,6,61,22,61,28,10
54,Wausau West High School,Blue,,,WI,Combined,23,547,22,43,27,4,43,14,42,23,25,18,30,17,61,34,25,23,17,30,41,43,23,61,5,40,6,61,36,2
21,Eden Prairie High School,B,,,MN,Combined,24,547,44,35,26,16,25,20,45,10,62,61,12,24,21,17,61,33,10,28,61,8,21,20,40,29,27,19,39,23
15,Denmark High School,A,,,WI,Combined,25,566,42,19,23,40,34,34,61,8,7,43,39,38,10,10,30,36,40,36,3,39,30,61,35,19,8,7,21,41
