number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures (Trialed),Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar (Trialed),Water Quality,Write It CAD It
24,Tilden Middle School,,,Rockville,MD,Combined,1,60,1,5,7,3,4,1,2,1,6,7,2,5,1,3,7,1,6,6,2
9,Clarksville Middle School,A,,Clarksville,MD,Combined,2,63,3,1,3,1,1,5,1,3,2,8,10,2,4,12,1,3,11,1,3
2,Burleigh Manor Middle School,A,,Ellicott City,MD,Combined,3,78,4,2,1,2,26,10,3,6,4,9,5,1,3,1,2,6,3,9,10
21,North Bethesda Middle School,,,Bethesda,MD,Combined,4,93,9,6,2,7,3,16,12,2,1,1,3,4,5,2,5,7,2,2,9
18,Mount View Middle School,A,,Marriottsville,MD,Combined,5,120,2,3,4,10,2,17,5,13,7,4,4,3,11,6,10,8,10,8,5
25,Urbana Middle School,A,,Ijamsville,MD,Combined,6,122,8,11,10,9,6,18,6,4,5,5,1,7,12,9,6,4,1,3,4
10,Clarksville Middle School,B,,Clarksville,MD,Combined,7,152,10,7,6,4,7,3,8,12,8,2,13,11,22,4,4,21,12,4,13
23,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,8,154,6,4,11,8,26,19,4,5,13,10,7,8,7,11,3,17,7,10,11
11,Clarksville Middle School,C,,Clarksville,MD,Combined,9,157,12,8,8,20,5,7,9,18,3,3,8,17,9,5,8,2,5,5,15
26,Urbana Middle School,B,,Ijamsville,MD,Combined,10,205,5,10,5,5,26,4,7,9,21,6,26,19,8,16,14,5,13,19,26
12,Hallie Wells Middle School,A,,Clarksburg,MD,Combined,11,227,7,9,22,6,26,14,16,17,11,13,12,16,14,17,9,15,20,12,17
17,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,Combined,12,241,19,13,18,11,26,22,15,10,17,19,9,22,16,10,13,13,9,7,7
15,Middletown Middle School,,,Middletown,MD,Combined,13,249,15,17,20,15,26,8,10,8,9,11,27,10,18,15,12,18,18,18,18
19,Mount View Middle School,B,,Marriottsville,MD,Combined,14,254,17,19,21,13,26,13,22,15,19,15,6,14,2,8,21,27,14,14,8
22,Oakdale Middle School,,,Ijamsville,MD,Combined,15,257,13,18,12,16,26,2,14,14,27,17,27,13,15,18,17,9,4,11,14
8,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,16,257,16,15,13,12,26,21,11,7,16,18,15,20,13,19,15,24,17,16,6
5,Chesapeake Math and IT Academy North Middle School,A,,Laurel,MD,Combined,17,269,14,20,16,17,26,12,19,16,10,12,16,21,17,13,18,19,16,13,16
3,Burleigh Manor Middle School,B,,Ellicott City,MD,Combined,18,271,22,12,15,18,26,20,13,11,27,27,11,9,6,14,11,11,8,17,27
20,Mount View Middle School,C,,Marriottsville,MD,Combined,19,297,21,14,14,14,27,15,20,27,18,20,27,18,10,7,16,22,27,22,12
4,Burleigh Manor Middle School,C,,Ellicott City,MD,Combined,20,330,18,16,17,19,27,6,21,27,14,27,14,6,20,21,27,23,27,27,27
1,Ballenger Creek Middle School,,,Frederick,MD,Combined,21,346,11,27,23,27,27,9,27,27,20,27,27,12,27,27,27,12,15,15,1
16,Monocacy Middle School,,,Frederick,MD,Combined,22,346,27,27,9,27,26,27,18,21,12,14,26,15,19,27,20,10,27,20,27
7,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,23,394,27,27,19,27,27,11,27,26,27,16,27,27,21,20,19,20,27,27,26
6,Chesapeake Math and IT Academy North Middle School,B,,Laurel,MD,Combined,24,423,27,27,24,27,27,27,27,27,15,27,27,23,27,27,27,16,27,21,27
14,Lake Elkhorn Middle School,,,Columbia,MD,Combined,25,424,23,27,25,27,26,27,27,20,27,27,27,27,24,27,22,14,27,27,26
13,Hallie Wells Middle School,B,,Clarksburg,MD,Combined,26,425,20,27,27,27,27,23,17,19,27,27,27,27,23,27,27,27,19,27,26
