number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It CAD It (Trial)
29,Lynbrook High School,Blue,,San Jose,CA,,1,137,4,38,3,3,9,16,2,6,4,2,1,13,61,8,6,9,3,10,4,5,2,5,4
56,West Windsor-Plainsboro High School North,haz wan da twentietwentiepoo Prinnceton Invitational!,,Plainsboro,NJ,,2,137,6,4,4,11,11,7,11,7,1,8,10,6,61,19,4,3,4,11,8,61,10,4,13
45,South Brunswick High School,Cake,,South Brunswick,NJ,,3,156,12,22,61,9,3,18,5,9,7,1,7,1,61,7,8,25,61,5,11,61,6,61,1
19,East Brunswick High School,,,,NJ,,4,189,5,12,61,8,12,6,23,10,3,15,30,9,61,1,25,5,61,8,6,61,11,3,61
21,Hillsborough High School,A,,,NJ,,5,195,7,1,61,28,18,8,6,14,15,21,9,11,61,13,7,27,61,2,5,10,3,61,15
55,West Windsor-Plainsboro High School North,"wAlt, 0r i5 lt s0Uth????!",,Plainsboro,NJ,,6,208,13,30,1,1,21,3,12,3,9,12,2,3,3,2,26,12,1,45,1,1,13,2,5
24,John P. Stevens High School,A,,,NJ,,7,225,8,3,61,5,4,33,28,11,5,7,21,10,10,10,14,8,61,14,19,61,25,61,6
32,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,8,238,19,13,61,32,5,5,4,16,20,3,13,16,4,23,18,6,14,7,18,61,20,61,61
12,Centennial High School,A,,Ellicott City,MD,,9,260,25,6,12,16,1,15,13,20,25,30,8,12,61,14,15,19,61,15,7,61,19,61,61
5,Archimedean Upper Conservatory,Alpha,,,FL,,10,287,2,20,5,17,6,4,30,34,10,11,20,14,1,27,19,10,5,20,13,4,30,61,10
28,Lower Merion High School,2,,Ardmore,PA,,11,306,40,7,61,29,20,19,16,13,39,25,12,18,61,12,3,13,61,1,15,61,24,61,61
9,Bayard Rustin High School,BLue,,West Chester,PA,,12,310,11,21,61,10,22,13,14,17,16,18,29,15,61,5,30,23,61,33,29,61,4,61,61
26,Livingston High School,,,,NJ,,13,313,1,15,61,2,8,30,44,1,27,5,14,5,61,16,44,21,61,13,28,61,39,61,26
27,Lower Merion High School,1,,Ardmore,PA,,14,318,3,24,61,22,7,12,3,43,37,29,16,23,61,29,2,4,61,3,33,61,28,61,61
30,Lynbrook High School,Red,,San Jose,CA,,15,337,21,11,2,24,28,9,10,29,19,26,11,26,61,21,5,45,61,21,16,11,15,10,17
39,Princeton High School,A,,,NJ,,16,350,10,2,61,6,16,41,8,15,35,10,31,32,61,36,12,40,61,29,26,6,1,61,21
36,Parkland High School,,,,PA,,17,358,14,9,61,7,35,27,33,8,48,44,4,8,61,18,9,38,61,16,17,61,23,61,18
38,Princeton Day School,,,,NJ,,18,358,17,18,61,13,15,17,41,18,33,9,15,4,6,26,46,20,2,22,30,7,14,61,12
46,South Brunswick High School,Pi,,South Brunswick,NJ,,19,386,16,34,61,21,17,42,38,22,2,4,35,19,61,3,43,14,61,9,25,61,42,61,61
6,Archimedean Upper Conservatory,Beta,,,FL,,20,392,34,31,9,25,37,1,32,35,13,22,23,33,2,11,24,15,8,4,20,2,32,61,7
57,Westfield High School,Black,,,NJ,,21,396,35,8,61,14,13,2,36,28,29,28,32,24,12,35,21,28,15,17,10,9,36,61,14
31,Lynbrook High School,White,,San Jose,CA,,22,405,20,10,61,15,27,14,20,23,18,61,3,7,7,50,27,16,6,61,21,61,12,7,8
49,Union County Vocational-Technical Schools,,,,NJ,,23,418,15,33,11,4,10,37,1,12,30,6,39,29,61,33,32,42,61,47,32,12,16,61,3
47,St. John's School,,,,TX,,24,418,53,19,61,39,14,32,34,5,24,15,34,30,61,22,10,11,61,18,37,61,21,61,25
11,Cedar Springs Homeschool,Cdiv,,Knoxvillle,TN,,25,435,33,16,7,46,53,24,18,24,32,32,5,17,13,32,17,24,61,40,14,61,8,61,16
50,Vernon Hills High School,Blue,,,IL,,26,437,27,5,10,56,48,11,25,30,38,13,25,21,61,51,1,22,61,24,23,61,17,9,61
1,Abington Heights High School,,,,PA,,27,448,36,14,61,50,31,36,26,31,23,26,6,37,61,15,31,1,7,49,9,61,27,8,2
53,Walter Johnson High School,A,,Bethesda,MD,,28,455,29,36,61,26,42,20,9,32,14,20,26,25,61,39,11,43,61,43,31,61,9,61,61
17,Division Avenue High School,Blue,,,NY,,29,477,9,43,8,35,39,22,29,37,6,24,19,39,5,25,29,34,10,25,24,8,38,1,11
13,Centennial High School,B,,Ellicott City,MD,,30,497,43,26,61,42,24,21,35,48,12,40,17,22,9,31,40,30,61,37,22,60,7,61,20
