number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridges,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,New Albany High School,Varsity,,,OH,,1,42,1,2,4,1,4,1,1,1,1,2,1,1,4,1,1,3,3,2,1,3,1,1,2
4,Lancaster High School,Gales,,,OH,,2,109,3,6,2,4,5,3,7,9,3,4,9,8,2,2,7,4,2,8,4,5,4,5,3
3,Dublin Coffman High School,,,,OH,,3,112,5,1,6,2,3,4,3,3,2,6,14,6,7,6,5,5,6,7,6,1,3,4,7
13,Olentangy Orange High School,A,,,OH,,4,183,14,11,8,6,6,9,5,6,7,9,2,3,5,17,2,8,4,3,13,8,13,8,16
20,Upper Arlington High School,,,,OH,,5,184,12,16,3,14,1,5,8,8,4,1,12,16,3,7,15,10,7,5,14,6,2,6,9
7,New Albany High School,JV,,,OH,,6,188,2,4,22,12,11,2,6,13,8,5,10,2,8,5,4,14,22,6,9,4,6,2,11
1,Canal Winchester High School,,,,OH,,7,196,16,7,1,17,15,15,10,16,10,7,7,4,1,9,8,13,1,1,7,2,12,3,14
2,Columbus Academy,,,,OH,,8,210,11,9,7,3,10,11,4,11,6,11,8,13,9,11,10,9,9,10,5,22,7,10,4
9,Olentangy High School,Gold,,,OH,,9,222,7,5,22,11,2,13,9,7,9,3,11,14,6,4,6,16,22,4,2,21,5,22,1
18,Thomas Worthington High School,Blue,,,OH,,10,239,8,13,10,19,8,12,22,12,14,12,4,5,10,16,3,1,5,15,3,21,9,9,8
11,Olentangy Liberty High School,A,,,OH,,11,256,4,10,22,10,9,8,2,10,13,8,5,9,22,15,14,11,8,14,8,23,14,7,10
8,Olentangy Berlin High School,,,,OH,,12,293,9,14,9,8,13,14,12,4,11,14,15,7,22,10,12,6,22,9,12,21,10,22,17
15,Pickerington High School Central,A,,,OH,,13,299,17,3,5,5,14,16,13,2,12,16,16,15,22,18,9,15,22,12,10,21,8,22,6
12,Olentangy Liberty High School,B,,,OH,,14,339,6,12,11,7,7,10,14,15,22,13,22,10,22,13,16,7,22,11,22,22,11,22,22
14,Olentangy Orange High School,B,,,OH,,15,358,13,15,22,9,12,18,22,17,5,10,3,12,22,12,22,17,22,13,11,22,22,22,15
10,Olentangy High School,Blue,,,OH,,16,384,22,8,22,15,22,17,22,5,22,15,6,11,22,3,11,22,22,22,17,22,22,22,12
17,Russia High School,,,,OH,,17,416,15,22,22,18,22,22,11,22,22,22,13,22,22,22,13,2,22,22,16,7,22,22,13
21,Worthington Kilbourne High School,,,,OH,,18,421,10,17,22,16,22,6,22,14,22,22,22,22,22,8,22,22,22,22,15,22,22,22,5
16,Pickerington High School Central,B,,,OH,,19,464,22,22,22,13,22,7,22,22,22,22,22,22,22,14,22,12,22,22,22,22,22,22,22
5,Lancaster High School,,,,OH,,20,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
19,Thomas Worthington High School,Red,,,OH,,20,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
