number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics (Trialed),Towers,Write It Do It
3,Pembroke Hill School,,,Kansas City,MO,,1,61,4,1,1,1,1,2,3,1,2,2,3,1,1,2,2,13,8,6,3,1,??,1,2
12,Ladue Horton Watkins High School,,,St. Louis,MO,,2,74,1,3,3,2,4,1,1,3,1,7,2,5,8,1,10,1,5,1,1,3,??,8,3
20,John Burroughs School,,,St. Louis,MO,,3,167,3,14,4,7,8,6,4,7,3,3,13,9,12,10,15,16,10,7,4,6,??,2,4
27,Hickman High School,,,Columbia,MO,,4,171,8,15,2,9,3,10,8,2,10,4,9,18,9,4,1,5,17,4,10,2,??,9,12
10,Staley High School,,,Kansas City,MO,,5,182,6,5,9,5,11,11,5,8,4,19,12,4,4,6,6,9,7,12,2,8,??,4,25
17,Rock Bridge High School,,,Columbia,MO,,6,204,7,2,12,8,7,5,2,4,11,9,7,14,14,12,12,14,15,5,8,12,??,7,17
2,Lindbergh High School,,,St. Louis,MO,,7,217,25,10,23,3,16,3,17,11,9,8,1,11,6,5,5,21,3,10,9,7,??,3,11
30,Warrensburg High School,,,Warrensburg,MO,,8,240,11,13,5,13,2,17,19,6,5,12,17,2,17,8,7,17,13,9,11,5,??,13,18
1,Central High School,,,Springfield,MO,,9,249,2,7,6,4,12,4,7,17,13,11,21,16,13,3,4,25,24,11,6,10,??,27,6
28,Mary Institute and Saint Louis Country Day School,,,St. Louis,MO,,10,263,12,16,8,14,9,15,13,9,7,18,10,15,3,13,16,33,14,15,7,4,??,11,1
11,Webb City High School,,,Webb City,MO,,11,283,17,4,13,12,5,7,14,22,12,21,18,8,11,11,9,15,12,17,5,15,??,14,21
18,Platte County High School,,,Platte City,MO,,12,284,16,18,11,10,6,9,21,5,16,6,6,10,16,7,13,10,9,27,29,13,??,18,8
26,Oak Park High School,,,Kansas City,MO,,13,291,14,11,7,17,14,12,12,10,14,1,11,23,22,23,3,8,11,3,13,18,??,24,20
21,Greenwood Lab School,,,Springfield,MO,,14,329,13,22,15,16,13,8,16,12,8,16,19,7,19,14,14,11,26,2,22,23,??,19,14
9,Springfield Catholic School,,,Springfield,MO,,15,349,5,6,10,15,19,33,26,13,21,14,4,3,7,18,33,33,1,16,15,33,??,17,7
25,Parkview,,,Springfield,MO,,16,397,9,8,16,11,21,27,6,25,19,23,33,20,33,22,22,20,4,18,12,20,??,5,23
13,Lafayette County High School,,,Higginsville,MO,,17,426,20,17,18,19,15,13,10,20,6,5,33,27,33,9,8,33,33,20,20,25,??,33,9
22,Cuba High School,,,Cuba,MO,,18,429,15,19,26,20,23,25,15,33,17,26,5,26,33,25,24,3,6,13,27,26,??,6,16
23,Hale High School,,,Hale,MO,,19,433,33,20,33,24,27,26,11,23,33,10,8,24,10,20,21,4,18,19,33,19,??,12,5
31,Northeast Nodaway High School,,,Ravenwood,MO,,20,439,28,26,17,18,28,14,27,16,24,17,15,12,18,17,11,22,26,25,21,9,??,26,22
24,Macon High School,,,Macon,MO,,21,457,29,9,24,28,33,23,25,15,20,25,20,21,23,33,17,2,2,21,25,16,??,16,30
14,South Harrison High School,,,Bethany,MO,,22,457,33,23,14,26,25,20,22,19,15,20,14,22,15,24,25,23,22,22,19,22,??,22,10
6,Maysville High School,,,Maysville,MO,,23,462,23,24,21,23,24,18,24,27,22,24,16,6,21,15,19,24,21,29,18,14,??,23,26
7,Hume High School,,,Hume,MO,,24,462,24,28,19,21,22,19,23,18,25,27,22,13,20,21,23,19,16,33,24,11,??,10,24
4,East Prairie High School,,,East Prairie,MO,,25,496,26,25,20,27,17,22,28,24,23,13,33,17,33,26,28,6,20,26,26,17,??,20,19
16,Marceline High School,,,Marceline,MO,,26,520,10,12,33,33,33,21,18,33,33,15,33,25,2,33,27,7,33,30,14,33,??,15,27
29,New Madrid High School,,,New Madrid,MO,,27,533,21,27,22,22,29,16,29,26,18,28,34,19,24,16,20,33,25,23,16,27,??,29,29
19,Rolla High School,,,Rolla,MO,,28,546,22,33,33,6,10,33,33,21,33,30,33,33,5,33,33,33,26,8,33,21,??,21,13
5,Holden High School,,,Holden,MO,,29,580,19,21,33,30,26,24,20,14,33,33,33,28,33,33,29,18,23,24,23,24,??,28,31
8,Brookfield High School,,,Brookfield,MO,,30,622,27,33,25,29,20,33,33,33,33,22,33,33,33,33,18,33,33,28,17,33,??,25,15
32,Linn County High School,,,Purdin,MO,,31,641,18,33,33,25,18,33,9,33,33,29,33,33,33,33,33,33,19,33,28,33,??,33,33
15,Sikeston High School,,,Sikeston,MO,,32,660,33,33,33,33,33,33,33,33,33,33,33,33,33,19,26,12,33,14,33,33,??,33,28
