number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Mystery Architecture (Trial),Optics,Reach for the Stars,Road Scholar,Roller Coaster,Solar Power (Trial),Tower,Wheeled Vehicle,Wind Power,Write It Do It
17,Albuquerque Academy,,,,NM,,1,93,21,3,1,3,1,5,1,2,1,3,8,10,4,7,1,3,21,1,8,2,14,21,2,4,1,8
10,Cottonwood Valley Charter School,,,,NM,,2,100,21,7,6,4,3,3,4,1,2,2,9,9,5,1,10,1,21,14,1,1,3,21,8,2,2,2
13,Albuquerque School of Excellence,,,,NM,,3,117,21,9,2,13,4,7,5,3,5,5,1,1,1,4,5,2,21,6,4,4,11,21,1,3,6,15
1,Sidney Gutierrez Middle School,,,,NM,,4,160,21,6,13,11,6,2,6,6,8,7,4,2,10,9,6,5,21,15,6,11,7,21,7,5,4,4
4,Cottonwood Classical Preparatory School,,,,NM,,5,198,21,8,4,14,2,15,7,4,10,9,3,15,2,2,17,6,21,13,2,3,13,21,21,13,12,3
2,Lovington Sixth Grade Academy,,,,NM,,6,213,21,15,15,1,5,14,11,10,11,8,2,6,7,8,16,9,21,8,11,5,15,21,9,8,5,14
19,Taylor Middle School,,,,NM,,7,223,2,10,8,7,13,9,10,15,12,1,5,4,17,16,2,10,3,11,9,10,9,3,13,18,7,7
21,Mountain Mahogany Community School,,,,NM,,8,226,21,11,5,6,20,11,8,11,3,4,15,3,9,12,8,17,21,10,17,7,8,21,17,6,9,9
8,Sarracino Middle School,,,,NM,,9,227,21,2,10,5,10,4,17,12,9,15,18,5,13,3,12,13,21,16,10,17,4,21,6,12,13,1
20,Houston Middle School,,,,NM,,10,229,21,1,3,19,8,18,15,9,4,12,7,12,3,11,3,11,21,7,7,14,12,21,14,7,15,17
18,Kirtland Middle School,,,,NM,,11,255,21,13,9,10,9,10,12,17,13,16,13,8,6,14,14,8,21,12,14,13,6,21,11,11,11,5
15,Hermosa Middle School,,,,NM,,12,260,21,12,16,15,12,19,9,13,17,10,6,16,14,10,7,15,21,2,5,9,18,21,10,9,3,13
12,La Plata Middle School,,,,NM,,13,266,21,5,17,12,7,16,19,14,7,6,17,18,8,18,4,16,1,9,3,8,10,1,18,15,8,11
9,New Mexico International School,,,,NM,,14,274,21,21,11,2,14,17,3,7,6,13,16,17,11,5,15,7,2,18,13,12,2,21,15,14,17,18
16,Tse Bit ai Middle School,,,,NM,,15,283,1,14,12,9,11,8,13,16,15,11,10,11,12,17,18,4,4,5,16,16,17,2,16,16,10,6
7,Cloudcroft Middle School,,,,NM,,16,295,21,4,14,21,21,1,16,8,21,14,14,7,15,6,13,21,21,4,19,6,16,21,12,10,16,16
14,Mesa View Middle School,,,,NM,,17,298,21,16,18,17,20,12,18,5,14,17,12,14,16,13,9,11,21,3,18,15,5,21,4,17,14,10
6,Hatch Valley Middle School,,,,NM,,18,356,21,21,7,8,20,6,20,21,16,18,11,13,21,15,11,14,21,16,12,21,19,21,5,20,21,20
11,Albuquerque Area Homeschoolers,,,,NM,,19,392,21,21,21,18,21,21,2,21,21,21,19,21,21,21,21,21,21,21,21,21,1,21,3,1,21,12
5,Heights Middle School,,,,NM,,20,452,21,21,21,16,21,13,14,21,21,21,21,21,21,21,21,21,21,21,15,21,21,21,20,19,21,19
