number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff,Write It Do It
14,Marquette University High School,Gold,,Milwaukee,WI,Combined,1,34,6,1,28,2,1,1,2,2,1,3,4,1,3,2,1,11,1,1,2,1,28,2,1,1,1,1,1,3,28,2
8,Menomonie High School,Maroon,,,WI,Combined,2,52,1,2,4,1,2,3,3,1,3,2,1,2,1,1,3,6,5,2,11,5,8,1,3,2,7,9,5,1,3,11
3,Boyceville High School,Varsity-Purple,,,WI,Combined,3,101,5,3,1,13,11,15,16,20,2,11,10,8,2,8,4,1,2,5,6,9,1,4,2,5,8,4,4,6,1,10
28,Belleville High School,Platinum,,Belleville,WI,Combined,4,106,9,12,9,11,10,2,4,5,4,7,14,3,5,9,7,2,8,3,1,8,6,3,6,3,2,8,13,7,2,1
19,Lake Central High School,Alex,,,IN,Combined,5,115,3,5,5,4,5,6,7,3,8,10,6,4,9,3,5,3,28,9,28,2,2,8,28,28,4,28,7,4,5,7
17,Marquette University High School,Cobalt,,Milwaukee,WI,Combined,6,138,2,13,8,7,3,5,10,7,6,6,3,13,13,14,8,13,4,4,4,7,5,7,28,4,11,3,10,2,28,12
29,Whiting High School,,,,IN,Combined,7,177,16,16,6,3,7,28,1,6,7,9,8,6,8,6,9,8,28,12,28,3,3,5,28,28,12,28,28,8,4,14
9,Menomonie High School,White,,,WI,Combined,8,181,12,9,28,10,6,13,13,8,28,1,2,11,6,21,13,9,28,10,12,28,28,11,5,8,6,2,3,5,28,6
12,Hudson High School,Navy,,,WI,Combined,9,203,4,4,28,28,13,7,15,11,11,8,28,14,14,7,6,28,11,8,3,14,28,13,4,7,9,15,2,16,28,3
16,Marquette University High School,Copper,,Milwaukee,WI,Combined,10,253,20,17,28,5,28,11,17,13,14,15,15,5,10,18,28,5,13,28,5,6,4,6,28,28,28,5,6,10,28,5
6,Slinger High School,Uno,,Slinger,WI,Combined,11,257,28,19,28,28,28,4,12,9,28,4,5,7,4,12,2,12,3,28,28,4,28,10,28,28,3,7,8,11,28,9
20,Lake Central High School,Watta,,,IN,Combined,12,265,22,11,3,12,12,14,5,14,15,13,9,15,12,13,15,7,28,13,13,12,7,28,28,28,14,28,28,9,7,20
25,Maple Mountain High School,A,,,UT,Combined,13,338,7,10,28,6,4,28,6,4,10,12,13,12,22,15,11,28,28,11,28,13,28,9,28,28,5,28,28,28,28,28
23,St. Croix Central High School,,,,WI,Combined,14,344,13,6,28,8,9,16,14,21,28,14,28,16,18,20,28,14,6,7,9,21,28,28,28,28,28,12,14,14,28,8
21,Kohler High School,,,Kohler,WI,Combined,15,347,15,20,28,9,28,12,8,12,28,16,7,10,7,10,10,28,7,28,28,19,28,28,28,28,28,11,9,12,28,13
13,Hudson High School,White,,,WI,Combined,16,371,19,28,7,28,28,28,28,17,5,19,11,9,15,28,12,4,9,28,28,28,28,14,7,28,10,13,28,28,28,4
22,Belleville High School,Gold,,Belleville,WI,Combined,17,400,14,18,28,28,28,10,18,23,13,20,16,17,19,19,28,28,12,6,10,16,28,28,28,28,13,16,28,13,28,15
1,Baldwin-Woodville High School,Varsity,,,WI,Combined,18,430,21,15,28,14,8,28,19,15,28,17,12,22,16,11,28,28,28,28,7,18,28,28,28,28,28,6,28,15,28,18
24,Bloomer High School,,,,WI,Combined,19,440,18,28,28,28,28,28,9,19,12,18,28,20,11,28,28,28,10,14,8,15,28,28,28,28,17,28,11,28,6,28
7,Slinger High School,Due,,Slinger,WI,Combined,20,446,11,8,10,28,14,8,28,10,28,28,28,18,20,5,28,28,28,28,28,17,28,28,28,10,16,28,28,28,28,19
15,Marquette University High School,Silver,,Milwaukee,WI,Combined,21,461,23,14,28,28,28,9,11,18,9,21,28,19,21,28,28,27,28,15,28,10,28,28,28,9,28,14,28,28,28,17
27,Riverton High School,,,,UT,Combined,22,491,10,7,28,28,28,28,28,16,28,5,28,21,28,4,14,28,28,28,28,20,28,15,28,28,15,28,28,28,28,28
4,Boyceville High School,JV-Einstein,,,WI,Combined,23,520,8,28,2,28,28,28,28,28,28,28,28,28,17,17,28,10,28,28,28,28,28,12,28,6,28,28,28,28,28,28
2,Baldwin-Woodville High School,JV,,,WI,Combined,24,525,17,28,28,28,28,28,28,22,28,28,28,23,28,16,16,28,28,28,28,11,28,28,28,28,18,10,12,28,28,16
18,New Richmond High School,,,,WI,Combined,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
26,Maple Mountain High School,B,,,UT,Combined,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
10,Menomonie High School,Gold,,,WI,Combined,25,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
14,Marquette University High School,Gold,,Milwaukee,WI,Varsity,1,34,6,1,28,2,1,1,2,2,1,3,4,1,3,2,1,11,1,1,2,1,28,2,1,1,1,1,1,3,28,2
