number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Materials Science (Trial),Microbe Mission,Optics,Picture This (Trial),Robot Tour,Science Quiz Bowl (Trial),Scrambler,Tower,Wind Power,Write It Do It
27,Montgomery High School,A,,Skillman,NJ,,1,110,13,6,1,1,1,1,3,1,4,1,1,3,1,3,3,1,14,14,1,49,1,30,6,1,23,20
50,Lexington High School,,,,MA,,2,130,7,11,2,5,9,10,2,2,9,3,5,2,3,1,1,4,50,1,3,3,6,1,7,5,6,26
41,Stuyvesant High School,C,,New York,NY,,3,187,14,13,4,2,11,9,1,3,1,6,12,29,2,4,9,6,1,8,9,5,24,6,1,9,8,2
19,Great Neck South High School,,,,NY,,4,207,23,7,11,26,14,4,4,4,3,9,7,4,5,23,11,2,50,3,22,50,4,18,4,6,10,1
21,Jericho High School,A,,,NY,,5,219,4,8,5,19,8,8,5,6,28,7,3,10,10,2,7,8,18,5,8,1,15,3,3,13,27,10
3,Brooklyn Technical High School,A,,New York,NY,,6,294,10,1,6,27,2,3,14,12,34,20,6,6,27,18,24,19,50,7,16,13,2,10,25,2,5,8
28,Montgomery High School,B,,Skillman,NJ,,7,302,21,24,27,21,4,5,23,5,16,2,11,8,6,13,5,3,12,43,5,49,5,26,15,3,16,21
37,Staten Island Technical High School,A,,New York,NY,,8,326,50,3,8,22,3,23,12,11,7,24,10,12,7,6,10,10,50,4,19,50,28,32,13,18,13,13
45,Winchester High School,,,,MA,,9,330,1,15,3,4,7,20,24,10,17,12,4,13,9,14,15,11,10,6,15,6,21,5,17,49,24,19
23,Langley High School,A,,McLean,VA,,10,332,33,2,10,17,10,13,18,8,2,17,30,14,4,39,2,15,50,11,27,50,12,17,12,11,19,6
43,Townsend Harris High School,A,,,NY,,11,357,16,30,12,6,5,11,17,43,30,5,9,15,8,20,16,20,50,22,2,50,13,50,9,33,3,12
14,Forest Hills High School,A,,,NY,,12,382,3,18,16,24,18,32,22,9,46,4,38,5,17,7,14,12,6,24,6,49,16,27,11,10,26,4
39,Stuyvesant High School,A,,New York,NY,,13,397,15,4,19,3,30,27,13,17,10,29,17,7,14,10,13,29,4,19,7,14,50,7,2,16,7,39
40,Stuyvesant High School,B,,New York,NY,,14,411,50,9,13,11,20,21,19,7,6,8,33,36,12,11,19,9,2,15,10,50,29,50,5,23,14,31
42,Tenafly High School,,,,NJ,,15,433,20,21,21,10,15,6,32,23,32,27,18,30,15,12,18,21,3,26,13,12,8,31,29,26,1,9
22,Jericho High School,B,,,NY,,16,435,30,16,7,15,16,28,9,14,14,21,19,24,16,16,8,13,9,28,23,11,32,2,35,14,32,5
4,Brooklyn Technical High School,B,,New York,NY,,17,454,8,5,47,14,13,2,15,28,36,25,32,23,46,8,17,17,50,2,38,50,26,8,22,4,4,22
38,Staten Island Technical High School,B,,New York,NY,,18,466,50,17,29,13,6,22,8,25,37,18,31,18,21,5,4,27,50,13,4,50,14,15,14,22,22,46
35,South Brunswick High School,A,,South Brunswick,NJ,,19,467,17,14,14,8,24,7,7,15,15,16,16,39,29,15,27,30,16,9,18,50,35,50,20,24,21,47
24,Langley High School,B,,McLean,VA,,20,477,19,22,18,20,17,50,11,16,11,13,15,1,13,37,25,7,50,12,26,49,50,50,30,17,30,17
7,Division Avenue High School,A,,,NY,,21,491,2,33,30,32,31,12,35,39,31,19,29,11,28,9,6,18,50,41,12,50,3,12,8,12,18,32
33,Scarsdale High School,A,,Scarsdale,NY,,22,537,50,29,37,16,23,15,37,24,18,14,8,22,26,19,12,39,17,40,17,49,10,19,10,32,28,11
36,South Brunswick High School,B,,South Brunswick,NJ,,23,558,28,28,9,12,25,24,21,13,5,28,28,32,30,33,32,33,50,20,20,50,36,50,28,34,15,24
15,Forest Hills High School,B,,,NY,,24,564,18,19,23,34,27,50,20,27,29,26,24,27,32,17,28,5,8,23,41,49,27,25,33,7,20,7
44,Townsend Harris High School,B,,,NY,,25,573,27,25,17,23,29,30,6,29,13,10,34,31,20,21,20,16,50,31,31,9,17,50,37,37,33,36
