number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Write It CAD It (Trialed)
25,Harriton High School,,,Bryn Mawr,PA,,1,95,4,4,13,1,2,2,1,1,2,10,5,3,13,2,2,2,4,1,19,4,1
19,Cumberland Valley High School,X,,Mechanicsburg,PA,,2,189,5,9,5,5,21,10,6,27,4,8,10,2,8,1,5,14,8,19,17,5,73
20,Cumberland Valley High School,Y,,Mechanicsburg,PA,,3,233,32,1,1,2,3,20,4,14,24,11,2,7,20,3,23,5,5,49,5,2,11
34,Mounds View High School,B,,,MN,,4,352,3,57,7,47,7,13,2,10,33,2,1,1,74,6,3,51,13,5,16,1,3
6,Athens Area High School,Black,,Athens,PA,,5,358,21,7,6,17,6,30,9,9,1,3,30,8,74,11,4,30,6,6,74,6,36
58,Seton Catholic Central High School,A,,Binghamton,NY,,6,393,17,46,30,7,11,17,10,8,12,20,26,20,10,52,31,26,16,14,6,14,7
72,Westfield High School,Black,,Chantilly,VA,,7,450,19,10,9,25,10,27,8,28,19,52,23,14,24,61,36,17,22,8,8,30,4
41,Northridge High School,,,,IN,,8,458,36,24,73,39,48,11,5,12,47,22,20,11,11,22,7,9,12,17,1,31,22
9,Bayard Rustin High School,Blue,,West Chester,PA,,9,464,11,21,74,6,13,28,11,6,7,1,4,6,74,8,16,50,15,21,74,18,74
1,Abington Heights High School,,,,PA,,10,481,23,20,18,29,19,24,74,2,16,6,6,24,19,23,21,1,32,3,74,47,12
12,Canyon High School,,,San Diego,CA,,11,498,13,19,74,11,5,1,13,23,44,12,18,12,74,19,26,35,2,57,11,29,74
38,New Trier High School,,,Winnetka,IL,,12,534,6,11,4,56,68,55,14,45,5,56,15,37,21,35,52,8,1,2,21,22,74
39,North Pocono High School,Red,,Covington Township,PA,,13,538,15,27,19,22,41,23,40,7,38,21,24,19,14,37,37,37,10,25,74,8,28
18,Conestoga High School,A,,,PA,,14,549,22,16,74,15,35,12,12,19,10,9,7,15,74,27,30,27,25,31,74,15,5
47,Kellenberg Memorial High School,Blue,,,NY,,15,579,8,2,74,32,27,35,16,15,15,31,28,61,74,10,22,7,3,9,74,36,24
31,Mentor High School,Gray,,Mentor,OH,,16,595,42,35,11,44,34,15,74,4,23,13,8,5,2,33,49,16,57,24,74,32,38
21,Division Avenue High School,,,,NY,,17,617,12,23,2,24,58,46,74,65,3,48,32,54,6,12,1,54,24,66,3,10,20
43,Blue Valley North High School,Navy,,Overland Park,KS,,18,624,2,40,74,3,1,7,32,22,14,32,27,35,74,5,74,4,20,10,74,74,74
48,Penncrest High School,,,Media,PA,,19,624,7,30,74,16,25,14,74,3,8,18,54,4,74,28,33,32,7,7,74,42,74
51,Plattsburgh High School,Hornets,,Plattsburgh,NY,,20,636,51,12,26,61,62,42,22,39,54,61,9,47,4,44,8,13,28,20,20,13,19
70,West High School,Torrance,,,CA,,21,665,27,3,74,35,12,5,46,26,60,35,3,10,74,60,18,34,44,15,10,74,30
57,Scarsdale High School,,,Scarsdale,NY,,22,668,1,13,74,8,18,3,74,11,17,30,21,28,74,62,15,3,74,13,74,55,33
42,Northridge High School,B,,,IN,,23,672,16,29,73,62,54,31,47,47,57,28,19,33,1,40,12,25,11,35,2,50,74
62,Vernon Hills High School,Blue,,,IL,,24,673,40,5,74,54,30,6,17,36,18,5,12,21,74,64,10,74,14,34,74,11,74
30,Manheim Central High School,,,Manheim,PA,,25,675,58,38,10,19,23,36,21,38,51,17,25,30,3,31,9,53,37,54,74,48,74
40,North Pocono High School,White,,Covington Township,PA,,26,677,43,28,74,9,24,57,7,32,46,74,47,23,16,48,50,28,21,12,14,24,74
32,Mentor High School,Red,,Mentor,OH,,27,684,49,50,17,45,61,48,28,43,26,34,14,16,23,13,29,10,19,59,74,26,8
52,Plattsburgh High School,Orange,,Plattsburgh,NY,,28,710,46,64,27,28,50,29,27,62,39,58,55,13,5,39,41,15,42,46,7,17,74
33,Mounds View High School,A,,,MN,,29,712,70,33,16,59,66,26,38,41,34,47,35,34,12,18,58,43,33,22,18,9,2
8,B. Reed Henderson High School,,,West Chester,PA,,30,715,20,56,74,23,9,25,37,21,21,7,48,60,74,26,14,40,38,28,74,20,74
36,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,31,723,35,25,74,14,28,4,23,40,55,24,17,36,74,4,47,45,29,37,74,38,25
28,Saint Ignatius Loyola School,"Knights, A",,,NY,,32,724,38,51,14,57,26,8,33,31,52,4,44,25,74,57,17,19,23,36,74,41,74
67,West Babylon Senior High School,A,,West Babylon,NY,,33,732,41,39,74,10,29,32,29,51,25,44,34,51,74,24,19,33,17,29,74,3,74
50,Plattsburgh High School,Black (B),,Plattsburgh,NY,,34,742,66,31,25,21,67,52,36,46,48,54,36,53,17,16,11,18,52,33,23,37,9
45,Norwin High School,,,,PA,,35,778,64,41,23,33,20,56,20,55,59,16,40,44,74,17,57,49,31,18,22,39,74
73,Westfield High School,Gold,,Chantilly,VA,,36,781,47,17,20,42,53,63,35,13,56,14,39,18,74,49,46,55,56,44,15,25,35
59,Seton Catholic Central High School,B,,Binghamton,NY,,37,782,18,59,24,48,36,37,50,44,27,38,43,26,74,53,6,24,50,30,74,21,23
