number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trialed),Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
74,Troy High School,A,,Fullerton,CA,,1,127,7,1,13,6,5,2,6,6,2,2,4,18,14,1,1,78,4,2,1,4,9,5,2,28
47,Mountain View High School,Black,,Mountain View,CA,,2,144,5,6,33,2,2,7,2,1,3,1,8,1,8,18,9,7,3,7,16,1,2,12,3,9
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,144,2,2,7,3,3,5,9,4,9,5,22,5,32,2,3,78,8,22,6,10,29,2,4,4
35,Lynbrook High School,Blue,,San Jose,CA,,4,296,6,36,9,9,1,38,29,9,10,3,5,7,23,12,26,78,14,4,3,5,10,10,10,44
75,Troy High School,B,,Fullerton,CA,,5,320,4,16,3,12,15,18,7,10,35,11,17,24,4,29,17,78,24,5,4,6,3,6,5,54
65,Seven Lakes High School,Orange,,Katy,TX,,6,325,19,9,23,5,12,31,4,20,26,32,9,12,17,13,8,12,15,36,5,12,22,8,35,5
64,Seven Lakes High School,Blue,,Katy,TX,,7,338,12,29,21,17,38,17,5,3,11,13,2,9,2,24,20,16,1,37,12,20,28,22,23,11
11,Canyon Crest Academy,Red,,San Diego,CA,,8,338,22,8,49,29,13,21,3,5,4,15,31,27,16,6,28,78,20,78,8,15,14,3,16,1
25,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,9,355,10,15,39,20,7,3,13,34,14,12,26,11,5,16,7,78,12,10,35,7,7,13,24,30
41,Mission San Jose High School,Lime,,Fremont,CA,,10,375,18,3,12,8,79,1,1,21,1,24,6,15,20,3,2,78,16,78,2,2,78,1,31,51
80,West Windsor-Plainsboro High School North,HTRON LOOHCS HGIH OROBSNIALP-ROSDNIW TSEW (NAMES BACKWARDS ARE JUST AS LONG!!!!),,Plainsboro,NJ,,11,389,9,13,25,15,9,15,15,13,12,26,3,4,78,9,31,10,25,1,14,8,78,21,32,12
48,Mountain View High School,Gold,,Mountain View,CA,,12,391,17,10,6,28,21,20,17,19,24,64,35,10,38,23,16,78,5,25,15,28,5,11,9,8
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,13,457,50,7,16,24,42,22,8,8,8,18,32,8,35,14,43,78,39,12,33,16,24,4,15,26
49,Northwood High School,Navy,,Irvine,CA,,14,465,11,40,78,7,16,13,31,17,7,37,12,23,3,21,15,78,11,13,19,17,18,16,18,38
81,West Windsor-Plainsboro High School North,NORTH SCHOOL HIGH PLAINSBORO-WINDSOR WEST (DOES IT FIT ON THE AWARDS SLIDE?????),,Plainsboro,NJ,,15,494,3,19,37,11,57,6,41,14,13,53,1,19,11,22,47,5,7,78,20,22,1,39,20,42
8,Bothell High School,BLUE,,Bothell,WA,,16,501,32,18,20,18,28,12,20,22,34,31,16,16,18,34,10,1,42,28,34,24,25,9,13,43
53,Palo Alto High School,Green,,Palo Alto,CA,,17,508,20,49,19,60,26,34,22,26,36,7,19,13,28,30,11,78,2,9,41,18,4,19,11,41
57,Portola High School,Cream,,Irvine,CA,,18,516,15,28,4,10,24,30,10,23,28,22,33,22,77,11,5,78,6,3,24,25,78,24,39,55
12,Castro Valley High School,High Diamond,,Castro Valley,CA,,19,520,24,27,2,22,56,35,16,32,16,10,50,49,9,48,12,3,21,20,23,13,19,30,8,7
14,Chattahoochee High School,A,,,GA,,20,551,37,17,34,38,10,8,11,27,30,36,7,3,6,32,21,8,23,21,22,26,27,15,78,49
33,Liberal Arts and Science Academy,A,,,TX,,21,552,21,25,5,52,31,48,42,15,33,34,15,20,22,27,30,78,46,15,43,14,11,20,17,3
42,Mission San Jose High School,Marigold,,Fremont,CA,,22,589,14,31,30,14,79,39,18,18,20,35,30,14,78,7,22,78,13,78,21,29,13,14,78,50
9,Camas High School,Black,,Camas,WA,,23,604,66,11,10,46,19,28,35,33,22,57,40,45,7,5,13,2,59,78,10,32,12,7,21,33
18,duPont Manual High School,Red,,Louisville,KY,,24,620,1,24,78,1,14,49,12,7,21,16,27,54,78,4,41,78,43,30,9,33,78,58,29,21
5,American High School,Blue,,Fremont,CA,,25,620,34,34,78,34,27,27,27,2,15,30,14,2,78,15,36,78,10,78,7,34,78,32,78,6
