number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Bottle Rocket,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Helicopters,Keep the Heat,Meteorology,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Reach for the Stars,Road Scholar,Rocks and Minerals,Storm the Castle,Towers,Water Quality,Write It Do It
3,Community Middle School,,,,NJ,,1,89,7,2,2,7,2,4,2,2,4,7,1,1,2,4,5,9,3,1,2,2,1,5,1,1,12
13,Montgomery Upper Middle School,,,,NJ,,2,135,8,10,5,4,4,3,1,12,9,2,8,13,3,5,11,3,8,2,1,4,3,7,3,2,4
11,Churchill Junior High School,,,,NJ,,3,228,4,7,10,2,1,1,8,21,11,6,5,9,4,17,10,13,5,25,16,1,13,6,10,9,14
14,Thomas R. Grover Middle School,,,,NJ,,4,243,9,15,7,8,7,16,6,20,1,1,12,3,12,6,26,6,2,3,9,13,11,18,16,6,10
16,Crossroads Middle School,,,,NJ,,5,249,11,8,11,5,19,14,3,3,19,8,20,11,14,3,7,4,22,7,3,3,2,8,9,14,21
2,Livingston Middle School,,,,NJ,,6,261,3,23,24,11,10,6,20,1,5,10,11,5,8,10,4,8,6,11,21,15,5,2,7,16,19
15,Cranbury School,,,,NJ,,7,277,12,4,18,6,9,5,10,14,13,15,15,7,6,9,22,16,1,12,10,6,6,15,26,11,9
24,Henry C. Beck Middle School,,,,NJ,,8,278,1,1,12,12,18,2,12,17,2,19,17,8,19,19,12,11,14,8,6,17,4,25,15,5,2
4,Pond Road Middle School,,,,NJ,,9,296,13,6,3,15,12,7,23,11,6,9,2,23,24,2,21,10,20,10,8,8,10,12,6,20,15
12,Noor-Ul-Iman School,,,,NJ,,10,317,15,5,15,16,20,20,16,22,15,5,3,12,7,18,3,5,4,20,5,20,9,20,21,10,11
10,Mount Hebron Middle School,,,,NJ,,11,318,21,3,16,24,17,10,5,7,8,14,21,17,18,11,6,15,16,22,13,5,19,3,5,21,1
19,Robert R. Lazar Middle School,,,,NJ,,12,331,2,20,19,9,16,11,11,6,3,4,19,19,20,1,13,21,21,21,4,14,20,23,20,7,7
25,New Providence Middle School,,,,NJ,,13,331,17,9,20,10,14,24,24,4,20,3,4,6,1,8,16,20,7,6,22,10,24,13,24,8,17
26,Hillsborough Middle School,,,,NJ,,14,338,20,13,14,3,13,9,18,9,7,25,14,18,10,22,8,14,23,18,7,21,14,10,4,18,6
9,Moorestown Friends School,,,,NJ,,15,339,10,18,9,21,11,19,15,25,24,11,16,10,11,23,1,1,15,17,12,11,15,1,8,15,20
1,William R. Satz Middle School,,,,NJ,,16,351,16,11,6,1,6,13,4,10,10,21,18,16,5,24,19,19,25,15,18,12,17,21,22,4,18
21,Tenakill Middle School,,,,NJ,,17,387,6,12,4,25,15,12,19,16,12,20,10,14,22,7,27,17,17,19,24,18,12,17,23,3,16
7,Tenafly Middle School,,,,NJ,,18,389,5,21,8,17,3,21,9,18,18,16,13,4,9,25,20,23,24,16,14,16,8,19,25,13,24
22,Hammarskjold Middle School,,,,NJ,,19,404,18,22,23,13,8,8,13,15,22,18,26,15,23,15,18,22,11,13,11,9,25,14,12,27,3
6,Mount Olive Middle School,,,,NJ,,20,412,19,16,22,18,5,15,22,13,17,22,22,24,17,12,17,18,18,14,20,22,7,16,19,12,5
17,Bergen Arts and Science Charter School,,,,NJ,,21,418,22,17,26,22,23,22,25,24,21,12,7,21,13,13,14,24,10,23,17,7,22,4,2,19,8
5,Central Jersey College Prep Charter School,,,,NJ,,22,428,25,19,1,19,21,17,21,19,23,24,9,25,21,20,15,7,12,5,19,24,16,9,11,24,22
18,Voorhees Middle School,,,,NJ,,23,440,14,14,17,23,22,23,7,23,16,13,23,20,25,14,9,12,19,24,23,19,21,11,13,22,13
8,Randolph Middle School,,,,NJ,,24,447,23,25,26,20,24,25,17,8,14,17,27,2,16,16,26,2,13,9,15,23,18,24,17,17,23
23,Rising Star Academy,,,,NJ,,25,475,24,24,21,14,25,18,14,5,25,23,6,22,15,21,2,25,26,4,25,25,23,22,18,23,25
20,Pioneer Academy,,,,NJ,,26,628,27,27,13,27,27,27,26,27,27,27,27,26,27,27,27,27,9,27,27,27,27,27,14,27,27
