number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Parasitology (Trial),Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Science Quiz Bowl (Trial),Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
33,Community Middle School,X,,,NJ,,1,133,3,2,3,4,1,3,10,2,6,1,6,1,43,1,61,1,7,8,1,61,1,26,1,1,1
31,Springhouse Middle School,X,,,PA,,2,156,10,3,9,5,12,7,5,1,1,2,25,4,19,2,61,3,2,2,2,1,19,8,9,2,4
27,Paul J. Gelinas Junior High School,X,,,NY,,3,157,4,11,7,2,14,2,4,12,5,7,1,2,6,5,15,17,4,1,7,3,5,11,5,23,2
36,North Bethesda Middle School,Y,,Bethesda,MD,,4,380,29,1,16,6,2,1,7,28,2,28,17,15,21,17,4,24,15,42,12,61,14,17,22,14,30
32,Springhouse Middle School,Y,,,PA,,5,395,21,12,25,15,9,33,3,21,10,16,3,8,57,3,61,33,14,31,5,2,10,12,18,3,33
15,Eagle View Middle School,,,,PA,,6,409,19,60,12,31,13,19,1,4,4,14,7,23,7,7,20,15,6,20,60,13,2,5,7,26,47
35,North Bethesda Middle School,X,,Bethesda,MD,,7,409,28,24,5,12,6,11,2,25,9,10,4,18,9,36,61,19,23,18,9,17,31,37,29,24,20
39,Bay Academy,X,,,NY,,8,417,14,19,14,11,31,15,20,37,18,3,12,20,1,11,3,7,30,7,19,4,35,16,4,34,39
16,Garnet Valley Middle School,1,,,PA,,9,436,7,23,39,3,11,8,11,3,13,21,13,25,4,30,5,4,5,9,60,6,16,15,46,41,29
28,Paul J. Gelinas Junior High School,Y,,,NY,,10,467,37,20,22,14,23,4,12,39,8,61,11,14,50,50,19,13,11,14,30,9,6,4,6,10,8
13,Luther Jackson Middle School,X,,Falls Church,VA,,11,486,39,60,36,30,5,24,6,14,32,12,36,24,5,20,61,6,12,5,60,61,3,3,27,18,9
37,Strath Haven Middle School,X,,,PA,,12,525,11,17,19,7,4,39,13,23,45,5,30,17,28,4,61,2,25,27,60,61,37,1,45,29,37
25,Bedford Middle School,X,,Bedford,PA,,13,534,15,60,35,21,16,42,28,19,34,19,26,29,10,32,16,10,1,15,17,61,21,33,10,5,36
21,Seton Catholic Central Middle School,X,,,NY,,14,534,42,10,15,20,52,30,41,11,12,6,15,19,23,16,17,49,22,13,20,12,26,23,12,30,27
34,Community Middle School,Y,,,NJ,,15,567,5,6,41,49,10,23,34,18,26,15,33,22,49,15,61,14,19,28,60,61,8,14,49,7,22
47,Hershey Middle School,X,,,PA,,16,570,13,14,13,16,28,9,29,36,27,13,18,11,52,13,61,30,61,11,22,61,39,18,19,21,57
43,C.J. Hooker Middle School,X,,,NY,,17,579,33,28,21,8,20,36,14,54,37,45,10,33,51,21,6,27,13,6,3,61,23,25,3,17,51
11,Orefield Middle School,,,,PA,,18,595,9,60,20,25,55,6,32,5,19,4,42,16,22,29,7,40,16,36,25,21,15,38,33,4,44
38,Strath Haven Middle School,Y,,,PA,,19,605,2,62,2,13,19,17,39,30,61,38,19,12,47,6,61,8,10,16,60,61,7,29,23,33,52
4,C.P. Weber Middle School,Y,,,NY,,20,611,1,4,24,40,40,31,26,33,11,17,32,6,11,42,11,22,44,3,60,5,34,6,39,43,42
14,Luther Jackson Middle School,Y,,Falls Church,VA,,21,611,17,61,61,61,49,35,19,50,28,22,44,13,2,8,61,28,41,19,10,61,12,7,8,11,5
48,Hershey Middle School,Y,,,PA,,22,625,6,61,26,1,39,20,27,9,49,36,20,36,44,12,1,23,28,10,11,61,13,10,34,61,49
5,Bala Cynwyd Middle School,X,,,PA,,23,631,26,60,31,36,8,38,22,13,22,18,9,28,3,39,61,5,61,35,60,61,4,19,42,20,32
60,Pond Road Middle School,,,,NJ,,24,644,18,25,10,41,38,12,61,17,31,11,14,31,26,25,13,26,18,21,27,61,11,61,40,42,38
8,Rocky Run Middle School,Y,,Chantilly,VA,,25,656,20,7,4,19,61,40,18,32,29,61,37,7,38,23,61,21,27,29,13,61,20,36,28,61,25
6,Bala Cynwyd Middle School,Y,,,PA,,26,679,16,61,37,9,36,32,17,56,14,37,35,5,41,28,61,37,26,25,60,61,32,13,21,25,16
40,Bay Academy,Y,,,NY,,27,686,24,61,1,10,37,18,24,24,39,43,39,9,48,47,10,9,17,40,18,19,33,28,44,19,54
7,Rocky Run Middle School,X,,Chantilly,VA,,28,694,48,15,29,18,3,14,15,61,48,8,46,61,15,9,61,61,8,39,61,61,30,2,30,61,12
56,Welsh Valley Middle School,X,,,PA,,29,701,31,22,34,42,25,27,37,22,24,23,21,35,35,49,61,20,51,26,61,61,47,21,14,16,18
52,G.A. Stetson Middle School,X,,,PA,,30,718,8,5,23,17,26,41,9,27,41,61,16,3,20,26,2,44,38,61,31,61,54,40,61,45,21
41,J.R. Fugett Middle School,X,,,PA,,31,722,50,60,42,22,22,26,42,6,7,41,2,46,18,14,61,25,21,24,61,15,40,32,35,40,46
