number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Clue,Chemistry Lab,Disease Detectives,Dynamic Planet,Epidemiology Challenge,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,Helicopters,Microbe Mission,Optics,Protein Modeling,Remote Sensing,Robot Arm,Rocks and Minerals,Sounds of Music,Technical Problem Solving,Thermodynamics,Towers,Water Quality,Write It Do It
9,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,74,8,3,1,5,2,2,2,3,2,3,2,3,1,8,1,4,5,1,3,2,5,4,2,1,1
23,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,109,1,2,4,1,5,11,1,6,4,9,5,6,2,5,12,10,1,3,1,1,1,1,7,5,5
26,Princeton High School,,,,NJ,,3,183,2,1,3,6,1,1,5,20,14,18,14,18,4,3,4,2,8,19,2,3,6,12,6,4,7
14,J.P. Stevens High School,,,,NJ,,4,229,9,8,2,9,3,12,11,4,16,14,18,12,6,1,2,1,2,14,8,20,25,13,1,8,10
4,Livingston High School,,,,NJ,,5,241,17,4,12,13,18,24,7,2,1,2,12,2,15,10,7,6,4,6,11,11,2,7,8,21,19
15,Montgomery High School,,,Skillman,NJ,,6,272,18,6,15,17,4,6,3,1,21,1,7,10,8,16,15,17,6,15,16,16,22,6,4,2,20
22,Cherry Hill High School East,,,,NJ,,7,284,13,10,16,12,7,18,6,10,8,10,4,9,11,2,24,15,19,9,15,4,11,2,18,13,18
3,East Brunswick High School,,,,NJ,,8,290,4,21,17,10,8,4,13,22,17,17,15,5,16,4,10,3,9,8,7,10,19,11,25,7,8
1,South Brunswick High School,,,South Brunswick,NJ,,9,290,14,11,11,4,20,13,9,15,22,4,16,7,7,12,6,16,17,11,12,7,10,9,14,14,9
8,Robbinsville High School,,,,NJ,,10,353,5,5,18,19,14,22,27,9,12,5,3,13,3,6,8,21,13,27,18,24,20,23,9,18,11
12,Bergen County Academies,,,,NJ,,11,353,20,24,6,3,11,10,4,7,18,12,19,22,26,7,9,11,16,23,17,22,15,10,11,9,21
25,Millburn High School,,,,NJ,,12,356,10,9,13,2,21,15,27,11,10,16,10,17,10,23,3,26,12,27,4,5,24,3,19,23,16
6,Al-Ghazaly High School,,,,NJ,,13,362,11,19,9,20,23,25,10,5,23,7,8,11,5,18,17,18,15,21,10,15,17,5,13,15,22
16,New Providence High School,,,,NJ,,14,385,12,22,20,23,9,19,8,17,26,20,6,27,18,25,18,9,18,5,21,14,7,14,10,11,6
18,Moorestown Friends School,,,,NJ,,15,386,25,13,21,14,16,16,15,14,25,22,1,1,9,26,22,19,7,17,20,25,14,21,17,3,3
13,Governor Livingston High School,,,Berkeley Heights,NJ,,16,403,26,7,27,22,6,8,27,16,20,11,20,24,26,20,5,23,3,7,14,23,4,24,16,22,2
20,Hillsborough High School,,,,NJ,,17,407,3,20,19,16,17,14,16,26,15,6,13,25,22,9,11,5,23,10,22,19,21,26,15,20,14
11,Marine Academy of Technology and Environmental Science,,,,NJ,,18,410,19,14,10,18,19,7,27,8,7,19,9,14,21,14,20,7,21,27,23,27,3,17,24,12,23
2,Montville Township High School,,,,NJ,,19,411,23,16,14,7,22,21,14,23,11,21,17,19,14,19,21,25,14,12,9,6,13,15,23,6,26
10,Sparta High School,,,,NJ,,20,414,7,23,5,15,13,20,27,25,13,26,25,15,12,21,14,12,25,2,5,13,16,25,5,25,25
19,Mendham High School,,,,NJ,,21,420,24,18,22,25,26,5,27,19,19,15,24,4,20,13,13,20,10,20,13,9,9,18,20,10,17
17,Montclair High School,,,,NJ,,22,425,22,17,27,8,24,9,27,12,6,24,26,16,17,17,26,22,11,4,26,21,12,19,3,17,12
24,Lawrence High School,,,,NJ,,23,441,6,12,27,21,10,17,27,18,5,23,21,8,27,11,19,13,20,22,24,18,18,8,26,27,13
5,Eastern Regional High School,,,,NJ,,24,450,16,15,8,11,25,26,27,21,9,13,22,20,19,24,23,24,22,18,19,8,8,22,22,24,4
7,Princeton Day School,,,,NJ,,25,451,15,25,7,24,12,23,12,13,3,25,23,21,13,15,25,14,24,16,25,17,27,20,12,16,24
21,Randolph High School,,,Randolph,NJ,,26,462,21,27,27,27,15,3,27,24,24,8,11,23,27,22,16,8,27,13,6,12,23,16,21,19,15
