number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Evolution,Experimental Design,Fast Facts,Herpetology,Hovercraft,Indoor Bottle Rocket,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
1,Germantown Middle School,,,,MS,,1,103,1,10,2,1,1,3,1,3,1,2,12,1,2,2,13,1,8,8,2,13,7,2,1,3,3
2,Parklane Academy,,,,MS,,2,170,3,5,7,9,6,15,4,5,4,3,1,8,13,11,1,7,16,4,4,2,11,10,10,10,1
5,d'Iberville Middle School,,,,MS,,3,173,4,1,16,5,11,5,6,2,9,4,4,11,9,12,3,12,1,11,3,6,10,3,11,6,8
11,North Woolmarket Middle School,,,,MS,,4,177,10,8,3,3,15,11,9,8,7,7,3,10,11,8,6,9,7,3,6,7,6,6,3,5,6
3,Brandon Middle School,,,,MS,,5,178,11,7,4,10,10,1,11,1,2,12,11,9,4,5,9,11,6,1,11,8,9,7,7,7,4
9,Armstrong Middle School,,,,MS,,6,184,2,20,14,21,12,8,2,9,8,14,6,3,6,3,15,2,3,6,8,1,5,1,5,8,2
8,Armstrong Middle School,,,,MS,,7,193,5,20,12,12,3,10,7,12,12,1,9,4,8,7,11,3,5,13,1,5,3,5,6,9,10
12,St. Patrick Catholic High School,,,,MS,,8,195,6,4,10,6,2,2,10,13,3,16,5,7,5,14,12,10,2,2,12,12,2,8,13,12,7
15,Cathedral Middle School,,,,MS,,9,211,14,20,6,4,16,12,15,6,13,10,2,6,14,13,4,8,11,5,5,3,12,4,2,1,5
10,Bailey APAC Middle School,,,,MS,,10,213,7,20,11,7,7,13,3,7,14,9,13,13,7,1,2,4,4,12,9,10,8,11,8,2,11
13,Olde Towne Middle School,,,,MS,,11,245,12,20,8,11,9,4,13,11,5,11,10,2,12,6,8,14,9,10,14,11,4,9,9,14,9
17,Petal Middle School,,,,MS,,12,270,9,2,1,14,4,7,14,14,6,6,21,12,3,10,5,5,15,14,7,21,13,21,21,13,12
7,Pearl River Central Middle School,,,,MS,,13,280,15,9,15,15,14,14,5,10,16,5,8,5,1,9,16,15,12,9,10,9,15,21,12,4,16
14,Purvis Middle School,,,,MS,,14,295,13,6,9,2,13,9,8,4,10,8,14,21,10,15,10,13,10,7,13,21,1,21,21,21,15
6,West Marion High School,,,,MS,,15,297,8,3,5,8,5,21,21,15,11,15,7,21,15,4,7,16,13,21,16,4,21,12,4,11,13
16,Lillie Burney STEAM Academy,,,,MS,,16,376,16,21,13,13,8,6,12,16,15,13,21,21,16,16,14,6,14,15,15,21,14,21,14,21,14
4,Robert Lewis Magnet School,,,,MS,,17,525,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
19,St. Joseph Catholic School,,,,MS,,17,525,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
20,Benedict Day School,,,,MS,,17,525,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
21,Benedict Day School,,,,MS,,17,525,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
