number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
5,Ladue Horton Watkins High School,1,,St. Louis,MO,,1,46,1,1,1,6,2,2,2,3,2,2,1,3,1,1,2,1,3,1,2,1,4,4
1,Clayton High School,,,Clayton,MO,,2,72,2,3,5,8,1,1,1,1,5,1,2,1,2,2,4,3,6,2,6,4,7,5
6,Lindbergh High School,A,,St. Louis,MO,,3,119,6,4,4,10,7,4,5,7,3,6,3,5,4,4,8,5,2,11,1,5,8,7
8,Marquette High School,,,Chesterfield,MO,,4,122,9,6,3,4,11,8,3,6,1,4,9,6,3,3,1,2,7,7,8,6,5,10
2,Duchesne High School,,,St. Charles,MO,,5,131,8,2,2,12,8,5,6,8,6,5,10,7,5,8,3,7,5,6,4,7,6,1
3,John Burroughs School,,,St. Louis,MO,,6,132,5,10,6,3,4,3,8,2,4,7,8,9,6,6,6,9,9,8,5,3,2,9
7,Lindbergh High School,B,,St. Louis,MO,,7,141,3,8,14,7,10,7,7,4,7,3,5,2,14,7,5,4,1,5,14,2,9,3
9,Mary Institute and Saint Louis Country Day School,1,,St. Louis,MO,,8,161,11,5,7,9,6,6,4,14,8,8,4,4,14,5,7,6,10,3,7,14,3,6
12,Parkway Central High School,Red,,,MO,,9,227,10,10,14,1,3,14,14,9,14,14,7,8,14,14,14,10,14,10,3,14,14,2
4,Ladue Horton Watkins High School,2,,St. Louis,MO,,10,250,4,14,14,2,14,14,14,14,14,14,6,14,14,14,9,14,4,14,14,14,1,14
11,Parkway Central High School,Black,,,MO,,11,250,7,9,14,11,9,14,14,5,14,14,10,9,14,14,14,11,14,9,8,14,14,8
10,Mary Institute and Saint Louis Country Day School,2,,St. Louis,MO,,12,274,14,14,14,5,5,14,14,14,14,14,14,14,14,14,14,8,14,4,14,14,14,14
13,Union High School,,,Union,MO,,13,279,12,7,14,13,14,9,14,9,14,14,14,14,14,14,14,11,8,14,14,14,14,14
