number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Fast Facts,Forestry,Fossils,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
11,BASIS Independent McLean,Fire,,McLean,VA,,1,56,11,2,6,1,1,1,1,1,2,2,6,2,2,2,1,2,1,2,10
13,Lake Braddock Secondary School,Fission,,Burke,VA,,2,110,5,4,3,4,2,14,13,4,8,1,5,6,1,6,6,3,9,7,9
14,Lake Braddock Secondary School,Fusion,,Burke,VA,,3,111,14,1,1,9,5,3,3,7,11,4,3,3,3,10,10,6,11,5,2
4,Brambleton Middle School,A,,Ashburn,VA,,4,115,1,7,2,2,12,12,2,5,3,3,12,1,6,8,12,13,2,8,4
5,Brambleton Middle School,B,,Ashburn,VA,,5,117,2,3,8,3,9,2,8,2,9,6,1,7,8,1,7,8,21,4,8
17,J. Michael Lunsford Middle School,SpongeBob,,Chantilly,VA,,6,155,9,17,11,10,6,15,10,3,6,14,2,4,5,4,11,9,4,1,14
8,Mercer Middle School,Mountain Lions,,Aldie,VA,,7,166,13,16,20,5,7,10,11,9,1,7,13,10,13,9,5,1,3,6,7
1,Forestville Elementary School,We Matter,,Great Falls,VA,,8,173,3,10,10,7,4,9,4,14,5,8,10,11,9,11,2,21,5,13,17
20,Greenbriar West Elementary School,Pandas,,Fairfax,VA,,9,186,12,15,9,11,15,13,5,10,14,10,8,12,10,3,4,5,15,14,1
16,Dorothy Hamm Middle School,,,Arlington,VA,,10,187,10,12,5,15,14,11,12,12,7,16,4,5,7,7,13,14,8,10,5
9,River Bend Middle School,Ravens,,Sterling,VA,,11,201,6,14,21,13,8,8,15,13,12,5,9,8,11,14,14,4,12,3,11
2,Farmwell Station Middle School,A,,Ashburn,VA,,12,214,7,6,7,6,11,4,21,21,4,11,21,21,12,5,3,15,14,12,13
15,Lemon Road Elementary School,Lions,,Falls Church,VA,,13,222,4,8,21,12,3,6,14,8,21,13,7,13,4,21,8,10,7,21,21
18,J. Michael Lunsford Middle School,Patrick,,Chantilly,VA,,14,255,21,5,21,8,21,5,9,6,13,12,21,14,21,12,15,21,6,9,15
19,J. Michael Lunsford Middle School,Sandy,,Chantilly,VA,,15,283,21,13,4,14,10,21,7,21,10,15,11,15,21,13,21,21,21,21,3
10,Westminster School,,,Annandale,VA,,16,320,8,21,21,21,13,21,21,21,21,21,21,21,21,21,9,11,10,11,6
6,Fairfax Villa Elementary School,Science Dragons,,Fairfax,VA,,17,354,21,11,21,21,21,21,21,21,21,9,21,21,21,21,21,7,21,21,12
3,Farmwell Station Middle School,B,,Ashburn,VA,,18,358,21,21,21,21,21,21,6,11,21,21,21,21,14,21,21,12,21,21,21
7,Franklin Middle School,Falcons,,Chantilly,VA,,19,365,21,21,21,21,21,7,21,21,21,21,21,9,21,21,21,21,13,21,21
12,BASIS Independent McLean,Ice,,McLean,VA,,20,382,21,9,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,16
