number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
10,Jack Britt High School,,,,NC,Combined,1,116,1,9,7,2,4,2,2,16,3,11,1,7,2,25,1,12,11,3,3,1,4,4,4
18,Pinecrest High School,,,,NC,Combined,2,128,4,1,1,10,3,6,18,1,2,1,9,3,3,2,17,8,7,5,12,15,3,2,6
23,O'Neal School,,,,NC,Combined,3,142,21,6,5,4,6,9,3,5,4,7,5,5,18,5,13,24,1,4,1,5,5,5,10
4,Cross Creek Early College High School,,,,NC,Combined,4,149,19,2,2,14,13,1,4,8,1,3,7,17,12,8,8,9,15,15,5,3,1,3,5
22,Terry Sanford High School,,,,NC,Combined,5,158,6,10,4,9,17,3,25,9,10,10,2,14,1,1,7,4,8,8,4,2,7,1,14
8,Cumberland Polytechnic High School,,,,NC,Combined,6,228,15,7,6,5,7,11,25,10,9,13,15,19,14,7,6,6,4,13,6,12,25,9,9
3,Chatham School of Science and Engineering,,,,NC,Combined,7,239,9,8,25,25,14,5,16,6,8,15,25,4,10,25,3,11,6,9,2,7,6,8,7
2,Cape Fear High School,,,,NC,Combined,8,265,18,15,8,3,18,12,7,19,18,8,10,8,19,3,14,25,18,6,13,17,2,25,12
11,Jack Britt High School,,,,NC,Combined,9,273,8,14,25,13,1,13,5,11,11,12,6,1,17,25,10,10,21,7,9,14,25,25,1
9,Gray Stone Day School,,,,NC,Combined,10,285,16,16,9,6,19,17,8,13,14,9,8,11,15,4,12,7,9,14,8,20,25,25,18
16,Massey Hill Classical High School,,,,NC,Combined,11,286,5,25,25,1,9,25,14,7,7,5,4,25,4,25,5,5,2,25,7,16,25,25,25
19,SandHoke Early College High School,,,,NC,Combined,12,304,12,11,25,25,15,18,13,12,5,4,3,6,5,25,2,3,20,17,10,13,25,25,19
5,Cross Creek Early College High School,,,,NC,Combined,13,327,10,12,3,8,10,25,15,3,15,25,25,25,20,25,25,25,5,1,25,18,25,7,25
14,Lumberton High School,,,,NC,Combined,14,327,13,3,25,25,5,19,10,17,17,19,11,12,16,25,11,25,14,12,11,9,25,25,15
21,Southern Lee High School,,,,NC,Combined,15,328,14,13,25,25,16,14,11,15,16,2,14,18,6,25,16,25,12,16,25,11,25,25,2
13,Lee Early College,,,,NC,Combined,16,336,3,4,25,25,2,4,1,25,6,25,25,25,9,25,4,25,3,25,25,25,25,25,25
12,Jack Britt High School,,,,NC,Combined,17,380,7,25,11,25,11,25,12,4,25,18,25,2,11,25,19,25,19,10,25,25,25,25,8
6,Cumberland International Early College High School,,,,NC,Combined,18,381,11,25,25,25,20,15,25,14,19,14,13,10,13,25,25,1,16,2,25,6,25,25,13
1,Bladen Early College High School,,,,NC,Combined,19,387,20,5,25,12,21,25,25,18,25,6,25,15,7,25,9,25,17,25,25,19,25,25,3
17,Pine Forest High School,,,,NC,Combined,20,404,25,25,25,25,12,8,9,2,12,16,25,9,25,25,25,25,25,25,25,4,25,25,16
24,O'Neal School,,,,NC,Combined,21,405,17,17,10,11,25,25,17,25,25,25,25,20,25,6,25,25,25,19,25,10,25,6,17
7,Cumberland International Early College High School,,,,NC,Combined,22,417,25,25,25,25,25,10,25,25,20,17,12,13,8,25,18,24,10,11,25,25,25,25,11
20,Seventy First High School,,,,NC,Combined,23,431,2,25,25,7,25,7,6,25,25,25,25,25,25,9,25,25,25,25,25,25,25,25,25
15,Lumberton High School,,,,NC,Combined,24,438,22,25,25,25,8,16,25,25,13,25,25,16,25,25,15,2,13,18,25,8,25,25,25
11,Jack Britt High School,,,,NC,Junior Varsity,9,273,8,14,25,13,1,13,5,11,11,12,6,1,17,25,10,10,21,7,9,14,25,25,1
